"subject","predicate","object"
"http://dbpedia.org/resource/List_of_German_films_of_the_1960s","http://www.w3.org/2000/01/rdf-schema#label","List of German films of the 1960s"
"http://dbpedia.org/resource/List_of_German_films_of_the_1960s","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the most notable films produced in Cinema of Germany during the 1960s. For an alphabetical list of articles on West German films see Category:West German films. For East German films made during the decade see List of East German films. Missing films may be Austrian productions."
"http://dbpedia.org/resource/List_of_German_films_of_the_1960s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_1960s_films"
"http://dbpedia.org/resource/List_of_German_films_of_the_1960s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_in_Germany"
"http://dbpedia.org/resource/List_of_German_films_of_the_1960s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_German_films_by_decade"
"http://dbpedia.org/resource/List_of_German_films_of_the_1960s","http://dbpedia.org/ontology/wikiPageID",26285942
"http://dbpedia.org/resource/List_of_German_films_of_the_1960s","http://dbpedia.org/ontology/wikiPageRevisionID",1124550517
"http://dbpedia.org/resource/List_of_German_films_of_the_1960s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Ferrer"
"http://dbpedia.org/resource/List_of_German_films_of_the_1960s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Jacobs"
"http://dbpedia.org/resource/List_of_German_films_of_the_1960s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cy_Endfield"
"http://dbpedia.org/resource/List_of_German_films_of_the_1960s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Leitner"
"http://dbpedia.org/resource/List_of_German_films_of_the_1960s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Schygulla"
"http://dbpedia.org/resource/List_of_German_films_of_the_1960s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Michael"
"http://dbpedia.org/resource/List_of_German_films_of_the_1960s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_(1966_film)"
"http://dbpedia.org/resource/List_of_German_films_of_the_1960s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Ernst_Jäger"
"http://dbpedia.org/resource/List_of_German_films_of_the_1960s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Goddess_of_Rio_Beni"
"http://dbpedia.org/resource/List_of_German_films_of_the_1960s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pim_de_la_Parra"
"http://dbpedia.org/resource/List_of_German_films_of_the_1960s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sinister_Monk"
"http://dbpedia.org/resource/List_of_German_films_of_the_1960s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Neretva_(film)"
"http://dbpedia.org/resource/List_of_German_films_of_the_1960s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Bogarde"
"http://dbpedia.org/resource/List_of_German_films_of_the_1960s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Huntington"
"http://dbpedia.org/resource/List_of_German_films_of_the_1960s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janine_Reynaud"
"http://dbpedia.org/resource/List_of_German_films_of_the_1960s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Sebaldt"
