"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_child_activists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_child_activists","http://www.w3.org/2000/01/rdf-schema#label","American child activists"
"http://dbpedia.org/resource/Category:American_child_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_children"
"http://dbpedia.org/resource/Category:American_child_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Child_activists"
"http://dbpedia.org/resource/Category:American_child_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_activists"
"http://dbpedia.org/resource/Category:American_child_activists","http://www.w3.org/2004/02/skos/core#prefLabel","American child activists"
"http://dbpedia.org/resource/Category:American_child_activists","http://dbpedia.org/ontology/wikiPageID",14475566
"http://dbpedia.org/resource/Category:American_child_activists","http://dbpedia.org/ontology/wikiPageRevisionID",1076898604
"http://dbpedia.org/resource/Category:American_child_activists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:American_child_activists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_child_activists?oldid=1076898604&ns=14"
