"subject","predicate","object"
"http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum","http://www.w3.org/2000/01/rdf-schema#label","聯盟國紀念堂"
"http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum","http://www.w3.org/2000/01/rdf-schema#label","Confederate Memorial Hall Museum"
"http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum","http://www.w3.org/2000/01/rdf-schema#comment","联盟国纪念堂路易斯安那内战博物馆（英語：Louisiana's Civil War Museum at Confederate Memorial Hall）是位于新奥尔良的一座博物馆，包含与美利坚联盟国与美国内战相关的历史文物。这是全世界第二大有关聯盟國内战主题的博物馆，仅次于里士满的聯盟國博物馆。 这座博物馆的建筑类似教堂，拥有华丽的花窗玻璃，被称为“南方战争修道院”。它是路易斯安那州历史最悠久的持续开放的博物馆。"
"http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Confederate Memorial Hall Museum is a museum located in New Orleans which contains historical artifacts related to the Confederate States of America (C.S.A.) and the American Civil War. It is historically also known as ""Memorial Hall"". It houses the second-largest collection of Confederate Civil War items in the world, behind the American Civil War Museum in Richmond, Virginia. The museum has been advertised as Louisiana's Civil War Museum and as Louisiana's Oldest Museum."
"http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum","http://xmlns.com/foaf/0.1/name","Confederate Memorial Hall Museum"
"http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum","http://xmlns.com/foaf/0.1/homepage","http://confederatemuseum.com/"
"http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum","http://dbpedia.org/property/name","Confederate Memorial Hall Museum"
"http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.94333267211914
"http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.07138824462891
"http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederate_Memorial_Hall_NOLA_DetroitPub.jpg"
"http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_War_Museum_in_New_Orleans.jpg"
"http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1891"
"http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_establishments_in_Louisiana"
"http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_New_Orleans"
"http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_New_Orleans"
"http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_New_Orleans"
