"subject","predicate","object"
"http://dbpedia.org/resource/Franklin_(class)","http://www.w3.org/2000/01/rdf-schema#label","Franklin (clase)"
"http://dbpedia.org/resource/Franklin_(class)","http://www.w3.org/2000/01/rdf-schema#label","Homem livre"
"http://dbpedia.org/resource/Franklin_(class)","http://www.w3.org/2000/01/rdf-schema#label","Franklin (class)"
"http://dbpedia.org/resource/Franklin_(class)","http://www.w3.org/2000/01/rdf-schema#comment","Homem livre foi um estatuto jurídico e social da Europa medieval e moderna, caracterizado essencialmente pela não sujeição ao regime da servidão. Embora o clero e a nobreza fossem livres, neste artigo trata-se de um outro estrato social. Não obstante, as cidades em crescimento se tornaram refúgios para muitos outros que abandonavam o campo em face à perspectiva de empobrecimento e perda da liberdade, onde entravam na burguesia e podiam chegar a desenvolver importante atividade política, econômica e social."
"http://dbpedia.org/resource/Franklin_(class)","http://www.w3.org/2000/01/rdf-schema#comment","In the Kingdom of England from the 12th to 15th centuries, a franklin was a member of a certain social class or rank. In the Middle English period, a franklin was simply a freeman; that is, a man who was not a serf. In the feudal system under which people were tied to land which they did not own, serfs were in bondage to a member of the nobility who owned that land. The surname ""Fry"", derived from the Old English ""frig"" (""free born""), indicates a similar social origin."
"http://dbpedia.org/resource/Franklin_(class)","http://www.w3.org/2000/01/rdf-schema#comment","Franklin era la denominación de una categoría social en la Inglaterra medieval, entre los siglos XII y XV. Era una forma de freeman; al no ser un siervo sometido al sistema feudal (es decir, no estaba vinculado a la tierra). La Carta Magna les otorga derechos no disfrutados por el campesinado:"
"http://dbpedia.org/resource/Franklin_(class)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feudalism_in_England"
"http://dbpedia.org/resource/Franklin_(class)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_establishments_in_England"
"http://dbpedia.org/resource/Franklin_(class)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estates_(social_groups)"
"http://dbpedia.org/resource/Franklin_(class)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_class_in_the_United_Kingdom"
"http://dbpedia.org/resource/Franklin_(class)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landowners"
"http://dbpedia.org/resource/Franklin_(class)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_disestablishments_in_England"
"http://dbpedia.org/resource/Franklin_(class)","http://dbpedia.org/ontology/wikiPageID",10349278
"http://dbpedia.org/resource/Franklin_(class)","http://dbpedia.org/ontology/wikiPageRevisionID",1100165047
