"subject","predicate","object"
"http://dbpedia.org/resource/Public_domain_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Public_domain_music","http://www.w3.org/2000/01/rdf-schema#label","Public domain music"
"http://dbpedia.org/resource/Public_domain_music","http://www.w3.org/2000/01/rdf-schema#label","Música en dominio público"
"http://dbpedia.org/resource/Public_domain_music","http://www.w3.org/2000/01/rdf-schema#label","Музыка в общественном достоянии"
"http://dbpedia.org/resource/Public_domain_music","http://www.w3.org/2000/01/rdf-schema#comment","Public domain music is music to which no exclusive intellectual property rights apply."
"http://dbpedia.org/resource/Public_domain_music","http://www.w3.org/2000/01/rdf-schema#comment","Музыка в общественном достоянии — это музыкальное произведение, переданное автором в общественное достояние; срок защиты авторского права которого истёк; или оно никогда не защищалось авторским правом. В случае с музыкой авторскими правами обладают авторы (композиторы, поэты-песенники), исполнители, распространители."
"http://dbpedia.org/resource/Public_domain_music","http://www.w3.org/2000/01/rdf-schema#comment","Música en dominio público es toda obra que pertenece al dominio público debido a diferentes causas: 
* Porque siempre estuvo en dominio público ya que nunca tuvo derechos de autor, o incluso fueron creadas antes de la existencia de estos. 
* Porque los autores han declarado de manera explícita que una obra es de dominio público. 
* Porque después de haber estado sujeta a leyes de derechos de autor, estos derechos expiraron o sus autores decidieron liberarlas al dominio público."
"http://dbpedia.org/resource/Public_domain_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_domain_music"
"http://dbpedia.org/resource/Public_domain_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_culture"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageID",7287977
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageRevisionID",1121876914
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_Music_Incorporated"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_Act_of_1790"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gershwin"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAPIF"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Commons_Zero"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royalty_free_music"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner/Chappell_Music"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Commons"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Muriel-Nguyen-Xuan-Brahms-rhapsody-opus79-1.ogg"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain_film"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LibriVox"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BIEM"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_collective"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SESAC"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhapsody_in_Blue"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASCAP"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SADAIC"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesellschaft_für_musikalische_Aufführungs-_und_mechanische_Vervielfältigungsrechte"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Fox_Agency"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derivative_work"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_domain_music"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confédération_Internationale_des_Sociétés_d´Auteurs_et_Compositeurs"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Modernization_Act"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical-Copyright_Protection_Society"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BWV_543-prelude.ogg"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyricist"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_public_domain_tangos"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_licensing"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_Term_Extension_Act"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_abandonment"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_rights_organisation"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_protection"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_status_of_works_by_the_federal_government_of_the_United_States"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_BIEM_members"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Birthday_to_You"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CISAC_members"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_culture"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikimedia_Commons"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Me_Do"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_Act_of_1976"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://creativecommons.org/"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://musopen.org/sheetmusic/"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutopiaproject.org/index.html"
"http://dbpedia.org/resource/Public_domain_music","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tgNw"
"http://dbpedia.org/resource/Public_domain_music","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Música_en_dominio_público"
"http://dbpedia.org/resource/Public_domain_music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7257727"
"http://dbpedia.org/resource/Public_domain_music","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музыка_в_общественном_достоянии"
"http://dbpedia.org/resource/Public_domain_music","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/33cbeb00-65ea-4698-a1c7-c1a85fbdc1f6"
"http://dbpedia.org/resource/Public_domain_music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y8w1"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Public_domain_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
