"subject","predicate","object"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfNewYork"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfTheHudsonHighlands"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInWestchesterCounty,NewYork"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInPutnamCounty,NewYork"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Hudson Highlands State Park"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Hudson Highlands State Park is a non-contiguous state park in the U.S. state of New York, located on the east side of the Hudson River. The park runs from Peekskill in Westchester County, through Putnam County, to Beacon in Dutchess County, in the eastern section of the Hudson Highlands."
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://xmlns.com/foaf/0.1/name","Hudson Highlands State Park"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://xmlns.com/foaf/0.1/homepage","http://parks.ny.gov/parks/9/details.aspx"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/property/name","Hudson Highlands State Park"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.45861053466797
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.95972442626953
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_Highlands_view_south_from_Breakneck_Ridge.jpg"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BannermanCastle3685.jpg"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breakneck_Ridge_quarries_from_9D.jpg"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breakneck_Ridge_train_station.jpg"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_Highlands_SP.jpg"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trail_up_Breakneck_Ridge.jpg"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hudson_Valley"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_the_Hudson_Highlands"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Putnam_County,_New_York"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_New_York_(state)"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishkill,_New_York"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageID",1416189
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1000827981
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Mountain_State_Park"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point_Foundry"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting_season"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Mountain_Bridge"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Mountain_Bridge_Road"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haverstraw_Bay"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotgun"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakneck_Brook"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bald_eagle"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliot_Spitzer"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_National_Guard"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Trail"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalmia_latifolia"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_King_State_Park"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakneck_Ridge"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_403"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Council_of_Parks"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiversity"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_King_Mountain_(New_York)"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Attorney_General"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoga"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threatened_species"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catskill_Aqueduct"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_the_Hudson_Highlands"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayak"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull_Hill"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Spring,_New_York"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_coastal_forests"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriman_State_Park_(New_York)"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_deed_(real_estate)"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reforestation"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_park"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_9_in_New_York"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pehr_Kalm"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Spring_(Metro-North_station)"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Putnam_County,_New_York"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_marsh"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burrow"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hudson_Highlands_SP.JPG"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Osborn"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Mountain_(New_York)"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudflat"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiking"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beacon,_New_York"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Department_of_Environmental_Conservation"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackish_marsh"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Central"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_turkey"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York-New_Jersey_Trail_Conference"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_family"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecoregion"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_barrens"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_blazing"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Line_(Metro-North)"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sour_Mountain"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailhead"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deed"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelsonville,_New_York"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony's_Nose_(Westchester)"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_202_in_New_York"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beacon_Reservoir_(Dutchess_County,_New_York)"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County,_New_York"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassland"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trail_up_Breakneck_Ridge.jpg"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_84_in_New_York"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-North_Railroad"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_oak"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_6_in_New_York"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_fence_lizard"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrambling"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scenic_Hudson"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber_rattlesnake"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Manhattan"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russel_Wright"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Edison"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanist"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_New_York_(state)"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarry"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_people"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promontory"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishkill_Creek"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburgh_Bay"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_water_supply_system"
"http://dbpedia.org/resource/Hudson_Highlands_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Request_stop"
