"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Le_Golif","http://www.w3.org/2000/01/rdf-schema#label","Louis Le Golif"
"http://dbpedia.org/resource/Louis_Le_Golif","http://www.w3.org/2000/01/rdf-schema#comment","The Memoirs of Louis Adhemar Timothée Le Golif, called Borgnefesse, Captain of the Buccaneers (Cahiers de Louis Adhemar Timothée Le Golif, dit Borgnefesse, capitaine de la flibuste) was published in French in 1952 by Grasset. For a long time accepted by lovers of literature, this presentation was from the beginning rejected by historians and specialists of naval research as a forgery."
"http://dbpedia.org/resource/Louis_Le_Golif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_of_the_1952_French_edition_of_Cahiers_de_Le_Golif.jpg"
"http://dbpedia.org/resource/Louis_Le_Golif","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Louis_Le_Golif","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_pirates"
"http://dbpedia.org/resource/Louis_Le_Golif","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pirate_books"
"http://dbpedia.org/resource/Louis_Le_Golif","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Louis_Le_Golif","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_pirates"
"http://dbpedia.org/resource/Louis_Le_Golif","http://dbpedia.org/ontology/wikiPageID",66973202
"http://dbpedia.org/resource/Louis_Le_Golif","http://dbpedia.org/ontology/wikiPageRevisionID",1123999477
"http://dbpedia.org/resource/Louis_Le_Golif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Malo"
"http://dbpedia.org/resource/Louis_Le_Golif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_pirates"
"http://dbpedia.org/resource/Louis_Le_Golif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buccaneer"
"http://dbpedia.org/resource/Louis_Le_Golif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galleon"
"http://dbpedia.org/resource/Louis_Le_Golif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_pirates"
