"subject","predicate","object"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInGeorgia(country)"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1990"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/2000/01/rdf-schema#label","FC Tskhumi Sukhumi"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/2000/01/rdf-schema#label","Цхуми (футбольный клуб)"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/2000/01/rdf-schema#label","Цхумі (футбольний клуб)"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/2000/01/rdf-schema#label","FC Tskhoumi Sukhoumi"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/2000/01/rdf-schema#label","Cchumi Suchumi"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/2000/01/rdf-schema#label","FC Tskhumi Sukhumi"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/2000/01/rdf-schema#comment","El FC Tskhumi Sukhumi es un equipo de fútbol de Georgia que juega en la Liga Regional de Georgia, la cuarta división de fútbol en el país."
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/2000/01/rdf-schema#comment","Le Football Club Tskhumi Soukhoumi (en géorgien : საფეხბურთო კლუბი ცხუმი სოხუმი), plus couramment abrégé en Tskhumi Soukhoumi, est un club géorgien de football fondé en 1990 et basé dans la ville de Soukhoumi."
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/2000/01/rdf-schema#comment","SK Cchumi Suchumi (gruz. სკ ცხუმი სოხუმი) – gruziński klub piłkarski z siedzibą w Suchumi."
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/2000/01/rdf-schema#comment","«Цхуми» — грузинский футбольный клуб, базировавшийся в Сухуми."
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/2000/01/rdf-schema#comment","FC Tskhumi Sokhumi is a Georgian association football club, currently playing in Regionuli Liga East, the fifth tier of the Georgian league system. The club was based in Sokhumi in 1990–1993 and following the War in Abkhazia (1992–1993) was re-founded by an internally displaced person from Abkhazia in Tbilisi."
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/2000/01/rdf-schema#comment","«Цхумі» — грузинський футбольний клуб з Сухумі. Заснований 1990 року. Виступав у найвищій лізі країни в перших чотирьох сезонах після отримання незалежності (1990—1992/93). Здобував срібні медалі першості та двічі виходив до фіналу Кубка Грузії."
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://xmlns.com/foaf/0.1/name","Football Club Tskhumi Sokhumi"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://xmlns.com/foaf/0.1/name","Tskhumi"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://xmlns.com/foaf/0.1/homepage","http://www.fctskhumi.ge"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shota_Apshinashvili"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Tsulaia.jpg"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FC_Tskhumi_Sukhumi.png"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Georgia_(country)"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_Georgia_(country)"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1990"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Sukhumi"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Abkhazia"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageID",19670011
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageRevisionID",1101876902
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nika_Kobauri"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abkhazia"
