"subject","predicate","object"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://www.w3.org/2000/01/rdf-schema#label","List of programs broadcast by TLC"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of television programs formerly or currently broadcast by TLC."
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_television_series_by_network"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TLC_(TV_network)_original_programming"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://dbpedia.org/ontology/wikiPageID",2937932
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://dbpedia.org/ontology/wikiPageRevisionID",1123070763
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Cake_Off"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_Games"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_Yes_to_the_Dress:_Atlanta"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nini's_Treehouse"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balamory"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_Yes_to_the_Dress:_Bridesmaids"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_Yes_to_the_Dress:_Randy_Knows_Best"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_&_Brittany"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_Sex"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Home_Pro"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_Yes_to_the_Dress"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19_Kids_and_Counting"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Save-Ums!"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisdom_of_the_Gnomes"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Cab_(American_game_show)"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoobilee_Zoo"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragnificent!"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Giant_Life"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Willis_Family"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBQ_Pitmasters"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_TLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_to_Amish"
