"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_Prairie_View_A&M_Panthers_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015–16_Prairie_View_A&M_Panthers_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015–16_Prairie_View_A&M_Panthers_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015–16_Prairie_View_A&M_Panthers_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2015–16_Prairie_View_A&M_Panthers_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2015–16 Prairie View A&M Panthers basketball team"
"http://dbpedia.org/resource/2015–16_Prairie_View_A&M_Panthers_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2015–16 Prairie View A&M Panthers basketball team represented Prairie View A&M University during the 2015–16 NCAA Division I men's basketball season. The Panthers, led by tenth year head coach Byron Rimm II, played their home games at the William Nicks Building and were members of the Southwestern Athletic Conference. They finished the season 7–24, 7–11 in SWAC play to finish in sixth place. They lost in the quarterfinals of the SWAC tournament to Jackson State."
"http://dbpedia.org/resource/2015–16_Prairie_View_A&M_Panthers_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prairie_View_A&M_PV_Wordmark.png"
"http://dbpedia.org/resource/2015–16_Prairie_View_A&M_Panthers_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_basketball_seasons"
"http://dbpedia.org/resource/2015–16_Prairie_View_A&M_Panthers_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_Southwestern_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2015–16_Prairie_View_A&M_Panthers_basketball_team","http://dbpedia.org/ontology/wikiPageID",48577749
