"subject","predicate","object"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDual-sportMotorcycles"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBMWMotorcycles"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motorcycle103790512"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorcyclesIntroducedIn1999"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34493"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Motorcycle"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorcyclesPoweredByFlatEngines"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/2000/01/rdf-schema#label","بي إم دبليو آر1150جي اس"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/2000/01/rdf-schema#label","BMW R 1150-serie"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/2000/01/rdf-schema#label","BMW R1150 GS"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/2000/01/rdf-schema#label","BMW R 1150 GS"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/2000/01/rdf-schema#label","BMW R 1150 GS"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/2000/01/rdf-schema#label","BMW R1150GS"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/2000/01/rdf-schema#label","BMW R 1150 GS"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/2000/01/rdf-schema#label","BMW R 1150 GS"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/2000/01/rdf-schema#label","BMW R1150 GS"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/2000/01/rdf-schema#label","BMW R1150 GS"
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/2000/01/rdf-schema#comment","BMW R 1150 GS je motocykl kategorie cestovní enduro vyráběný společností BMW mezi lety 1999 a 2004. R 1150 GS byl od podzimu roku 1999, kdy byl zahájen prodej, na mnoha trzích na předních místech přihlašovacích statistik. V roce 2000 získal cenu ""Best sport touring bike"" časopisu . V období 2001 až 2003 byl nejprodávanějším motocyklem v Německu."
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/2000/01/rdf-schema#comment","Die BMW R 1150 GS ist ein als Reiseenduro konzipiertes Motorradmodell des Fahrzeugherstellers BMW, das von Herbst 1999 bis 2003 im BMW-Werk Berlin in Spandau produziert wurde. Das geländegängige Motorrad stand seit seiner Markteinführung im September 1999 in Deutschland und vielen anderen Märkten ganz vorne in der Zulassungsstatistik und war von 2001 bis 2003 das meistverkaufte Motorrad in Deutschland. Insgesamt wurden 58.023 Stück hergestellt."
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/2000/01/rdf-schema#comment","De R 1150-serie is een serie motorfietsen van het merk BMW."
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/2000/01/rdf-schema#comment","The BMW R1150GS and R1150GS Adventure are motorcycles that were manufactured by BMW Motorrad from 1999 through 2004. There was a limited run of 2005-06 model year R1150GSA models as well. The R1150GS models are part of the BMW GS family of dual-sport or adventure motorcycles that have been produced from 1981 to the present date. The bikes have a 1,130 cc horizontally opposed flat-twin engine and shaft drive."
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/2000/01/rdf-schema#comment","La BMW R1150GS y la R1150GS Adventure son una gama de motocicletas todoterreno fabricado por la compañía alemana BMW Motorrad entre los años 1999 y 2005, sustituyendo a la BMW R1100GS. Esta motocicleta fue sustituida en el año 2005 por la BMW R1200GS."
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/2000/01/rdf-schema#comment","R 1150 GS – produkowany w berlińskich zakładach od jesieni 1999 do 2004 roku dwucylindrowy (bokser) motocykl firmy BMW typu turystyczne enduro. W latach 2001-2003 był najlepiej sprzedającym się motocyklem w Niemczech."
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/2000/01/rdf-schema#comment","La BMW R1150 GS, prodotta dalla casa motociclistica BMW, è una grossa bicilindrica dotata di motore boxer che ha rappresentato il modello di punta del settore enduro della casa bavarese dal 1999 al 2004."
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/2000/01/rdf-schema#comment","La R 1150 GS est un modèle de motocyclette du constructeur bavarois BMW.Remplaçant la R 1100, la gamme R 1150 apparait en 1999. Le moteur est une évolution de celui de la 1100, l'alésage gagne 2 mm, ce qui permet à la cylindrée de grimper à 1 130 cm3, et de gagner 5 ch. La boîte passe à six rapports. La R 1150 GS bénéficie d'une nouvelle présentation, avec deux phares ronds, côte à côte, mais de diamètre différents. Les systèmes Telelever et Paralever sont améliorés pour offrir plus de souplesse. Il s'est vendu dans le monde 58 023 exemplaires de la GS et 17 838 exemplaires de la GS Adventure."
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/2000/01/rdf-schema#comment","بي إم دبليو آر1150جي اس (بالإنجليزية: BMW R1150GS)‏ هي دراجة نارية من تصنيع بي إم دبليو."
"http://dbpedia.org/resource/BMW_R1150GS","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Long-distance_motorcycle_riding"
"http://dbpedia.org/resource/BMW_R1150GS","http://xmlns.com/foaf/0.1/name","BMW R1150GS"
"http://dbpedia.org/resource/BMW_R1150GS","http://xmlns.com/foaf/0.1/name","BMW R1150GS Adventure"
"http://dbpedia.org/resource/BMW_R1150GS","http://dbpedia.org/property/name","BMW R1150GS Adventure"
"http://dbpedia.org/resource/BMW_R1150GS","http://dbpedia.org/property/name","BMW R1150GS"
"http://dbpedia.org/resource/BMW_R1150GS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R1150GS_trail.jpg"
"http://dbpedia.org/resource/BMW_R1150GS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R1150GS.jpg"
"http://dbpedia.org/resource/BMW_R1150GS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycles_introduced_in_1999"
"http://dbpedia.org/resource/BMW_R1150GS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dual-sport_motorcycles"
"http://dbpedia.org/resource/BMW_R1150GS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shaft_drive_motorcycles"
"http://dbpedia.org/resource/BMW_R1150GS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycles_powered_by_flat_engines"
"http://dbpedia.org/resource/BMW_R1150GS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BMW_motorcycles"
"http://dbpedia.org/resource/BMW_R1150GS","http://dbpedia.org/ontology/wikiPageID",7952061
"http://dbpedia.org/resource/BMW_R1150GS","http://dbpedia.org/ontology/wikiPageRevisionID",1066698586
"http://dbpedia.org/resource/BMW_R1150GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-lock_braking_system"
"http://dbpedia.org/resource/BMW_R1150GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Boorman"
"http://dbpedia.org/resource/BMW_R1150GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive_shaft"
"http://dbpedia.org/resource/BMW_R1150GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spark_plug"
"http://dbpedia.org/resource/BMW_R1150GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_World_Records"
"http://dbpedia.org/resource/BMW_R1150GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewan_McGregor"
"http://dbpedia.org/resource/BMW_R1150GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_and_Monika_Newbound"
"http://dbpedia.org/resource/BMW_R1150GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW"
"http://dbpedia.org/resource/BMW_R1150GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorcycles_introduced_in_1999"
"http://dbpedia.org/resource/BMW_R1150GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_braking_system"
"http://dbpedia.org/resource/BMW_R1150GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oilhead"
"http://dbpedia.org/resource/BMW_R1150GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat-twin_engine"
"http://dbpedia.org/resource/BMW_R1150GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:R1150GS.jpg"
"http://dbpedia.org/resource/BMW_R1150GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/BMW_R1150GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:R1150GS_trail.jpg"
"http://dbpedia.org/resource/BMW_R1150GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dual-sport_motorcycles"
