"subject","predicate","object"
"http://dbpedia.org/resource/2009_Chattanooga_Mocs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2009_Chattanooga_Mocs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009_Chattanooga_Mocs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009_Chattanooga_Mocs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_Chattanooga_Mocs_football_team","http://www.w3.org/2000/01/rdf-schema#label","2009 Chattanooga Mocs football team"
"http://dbpedia.org/resource/2009_Chattanooga_Mocs_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Chattanooga Mocs football team represented the University of Tennessee at Chattanooga as a member of the Southern Conference (SoCon) in the 2009 NCAA Division I FCS football season. The Mocs were led by first-year head coach Russ Huesman and played their home games at Finley Stadium. They finished the season 6–5 overall and 4–4 in SoCon play to place fourth."
"http://dbpedia.org/resource/2009_Chattanooga_Mocs_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chattanooga_Mocs_logo.svg"
"http://dbpedia.org/resource/2009_Chattanooga_Mocs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Southern_Conference_football_season"
"http://dbpedia.org/resource/2009_Chattanooga_Mocs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_Tennessee"
"http://dbpedia.org/resource/2009_Chattanooga_Mocs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chattanooga_Mocs_football_seasons"
"http://dbpedia.org/resource/2009_Chattanooga_Mocs_football_team","http://dbpedia.org/ontology/wikiPageID",58374923
"http://dbpedia.org/resource/2009_Chattanooga_Mocs_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1112321129
"http://dbpedia.org/resource/2009_Chattanooga_Mocs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_II_football_rankings"
"http://dbpedia.org/resource/2009_Chattanooga_Mocs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Western_Carolina_Catamounts_football_team"
"http://dbpedia.org/resource/2009_Chattanooga_Mocs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_Southern_Conference_football_season"
"http://dbpedia.org/resource/2009_Chattanooga_Mocs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Furman_Paladins_football_team"
"http://dbpedia.org/resource/2009_Chattanooga_Mocs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_sports_in_Tennessee"
"http://dbpedia.org/resource/2009_Chattanooga_Mocs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2009_Chattanooga_Mocs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I_FCS_football_season"
"http://dbpedia.org/resource/2009_Chattanooga_Mocs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee_at_Chattanooga"
