"subject","predicate","object"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Army108191230"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmiesOfTheConfederateStatesOfAmerica"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/2000/01/rdf-schema#label","Armée de la Shenandoah (Confédérée)"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/2000/01/rdf-schema#label","Army of the Shenandoah (Confederatie)"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/2000/01/rdf-schema#label","シェナンドー軍 (南軍)"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/2000/01/rdf-schema#label","Армия Шенандоа (Юг)"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/2000/01/rdf-schema#label","雪倫多亞軍團"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/2000/01/rdf-schema#label","Confederate Army of the Shenandoah"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/2000/01/rdf-schema#label","Ejército del Shenandoah"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/2000/01/rdf-schema#label","Exército Confederado do Shenandoah"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/2000/01/rdf-schema#comment","L'armée de la Shenandoah est une armée des États confédérés d'Amérique pendant la guerre de Sécession ; elle est organisée pour défendre la vallée de la Shenandoah en Virginie lors des premiers mois de la guerre. L'armée est transférée pour renforcer l'armée confédérée du Potomac lors de la première bataille de Bull Run, qui est sa seule action d'envergure. Après la bataille, l'armée est fusionnée avec l'armée du Potomac."
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/2000/01/rdf-schema#comment","Армия Шенандоа (англ. The Army of the Shenandoah) — одна из армий Конфедеративных штатов Америки в первые месяцы гражданской войны в США. Была создана для защиты долины Шенандоа, затем была переброшена на усиление Потомакской армии и участвовала в первом сражении при Булл-Ран. После сражения вошла в состав Потомакской армии. Армия имела следующий вид: 
* Первая бригада Томаса Джексона 
* Вторая бригада Френсиса Бэртоу 
* Третья бригада Бернарда Би 
* Четвёртая бригада Арнольда Элзи 
* Пятая бригада Эдмунда Кирби Смита"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/2000/01/rdf-schema#comment","O Exército do Shenandoah (em inglês: Army of the Shenandoah) foi um exército dos Estados Confederados da América durante a Guerra Civil Americana; foi organizado para defender o Vale Shenandoah na Virgínia durante os primeiros meses da guerra. O exército foi transferido para reforçar o na Primeira Batalha de Bull Run. Após a batalha, o exército foi fundido no Exército do Potomac."
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército del Shenandoah fue una organización militar de la Confederación para defender el valle de Shenandoah, en Virginia."
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/2000/01/rdf-schema#comment","The Army of the Shenandoah was an army of the Confederate States of America during the American Civil War; it was organized to defend the Shenandoah Valley of Virginia in the early months of the war. The army was transferred to reinforce the Confederate Army of the Potomac at the First Battle of Bull Run, which was its only major action. After the battle, the army was merged into the Army of the Potomac."
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/2000/01/rdf-schema#comment","Het Zuidelijk army of the Shenandoah is een leger tijdens de Amerikaanse Burgeroorlog in dienst van de Confederatie. Het leger bestond van april 1861 tot mei 1861."
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/2000/01/rdf-schema#comment","南北戦争中の南軍シェナンドー軍（シェナンドーぐん、Army of the Shenandoah）は、バージニア州のシェナンドー渓谷防衛のために、戦争初期に組織された軍である。第一次ブルランの戦いの際にポトマック軍支援に派遣され、戦闘終了後にポトマック軍と統合された。"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/2000/01/rdf-schema#comment","雪倫多亞軍團（英語：Confederate Army of the Shenandoah）於1861年4月21日成立在(Harper's Ferry)，是美國內戰早期的一支邦聯軍團。當時Kenton Harper少將為保護家園而找來二千名維吉尼亞州市民，匆忙組成了一支小軍團，於該州的北部迎擊南下的聯邦軍。不久這支小軍團就成了雪倫多亞軍團——一支正規軍團。到了6月30日，軍團人數達到10,654人，包括了四個騎兵和步兵團，但這時的軍團已經是李將軍麾下的北維吉尼亞軍團的左翼，主要由石牆傑克森指揮。"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Union_Army_of_the_Shenandoah"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://xmlns.com/foaf/0.1/name","Army of the Shenandoah"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Johnston.jpg"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_in_the_American_Civil_War"
