"subject","predicate","object"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfEurope"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://www.w3.org/2000/01/rdf-schema#label","John Baptist Wolf"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","John Baptist Wolf (July 16, 1907 – April 22, 1996) was an American historian, specializing in modern European history."
"http://dbpedia.org/resource/John_Baptist_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Minnesota_alumni"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_Europe"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_historians"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ouray,_Colorado"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Missouri_faculty"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://dbpedia.org/ontology/wikiPageID",324246
"http://dbpedia.org/resource/John_Baptist_Wolf","http://dbpedia.org/ontology/wikiPageRevisionID",1097325866
"http://dbpedia.org/resource/John_Baptist_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leukemia"
"http://dbpedia.org/resource/John_Baptist_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_French_Historical_Studies"
