"subject","predicate","object"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDivisionsOfWorldWarI"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryDivisionsOfGermany"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1914"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/2000/01/rdf-schema#label","1. Landwehr-Division (Deutsches Kaiserreich)"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/2000/01/rdf-schema#label","1re division de Landwehr (Empire allemand)"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/2000/01/rdf-schema#label","1 Dywizja Landwehry Cesarstwa Niemieckiego"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/2000/01/rdf-schema#label","1st Landwehr Division (German Empire)"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/2000/01/rdf-schema#comment","La 1re division de Landwehr est une unité d'infanterie territoriale (Landwehr) de l'armée impériale allemande, créée en 1914 pendant la Première Guerre mondiale. Elle combat sur le front de l'Est jusqu'à la fin de 1917 puis est transférée sur le front de l'Ouest. Elle est rapatriée et dissoute en 1919."
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/2000/01/rdf-schema#comment","Die 1. Landwehr-Division war ein Großverband der Preußischen Armee im Ersten Weltkrieg."
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/2000/01/rdf-schema#comment","1 Dywizja Landwehry Cesarstwa Niemieckiego (niem. 1. Landwehr-Division (Deutsches Kaiserreich)) – niemiecki związek taktyczny okresu Cesarstwa Niemieckiego, zmobilizowany w 1914. Żołnierze 1 Dywizji Landwehry wzięli udział w bitwie pod Gąbinem w 1914 i w bitwie pod Gorlicami w maju 1915."
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://www.w3.org/2000/01/rdf-schema#comment","The 1st Landwehr Division (1. Landwehr-Division) was an infantry division of the Imperial German Army during World War I. It was formed on the mobilization of the German Army in August 1914 under the ""Higher Landwehr Commander 1"" (Höherer Landwehr-Kommandeur 1) and, initially, also referred to as the ""Landwehr-Division Goltz"" after its commander. The Landwehr was the third category of the German Army, after the regular Army and the reserves. Thus Landwehr divisions were made up of older soldiers who had passed from the reserves, and were intended primarily for occupation and security duties rather than heavy combat."
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://xmlns.com/foaf/0.1/name","1st Landwehr Division (1. Landwehr-Division)"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gorlice_bitwa.jpg"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_establishments_in_Germany"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1919"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_Germany_in_World_War_I"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageID",12636669
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageRevisionID",954509262
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gumbinnen"
"http://dbpedia.org/resource/1st_Landwehr_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangular_division"
