"subject","predicate","object"
"http://dbpedia.org/resource/2019_European_Parliament_election_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2019_European_Parliament_election_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2019_European_Parliament_election_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2019_European_Parliament_election_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019_European_Parliament_election_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2019_European_Parliament_election_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2019_European_Parliament_election_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2019_European_Parliament_election_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2019_European_Parliament_election_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Elecciones al Parlamento Europeo de 2019 (Bélgica)"
"http://dbpedia.org/resource/2019_European_Parliament_election_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Eleições parlamentares europeias de 2019 (Bélgica)"
"http://dbpedia.org/resource/2019_European_Parliament_election_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Europese Parlementsverkiezingen 2019 in België"
"http://dbpedia.org/resource/2019_European_Parliament_election_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Élections européennes de 2019 en Belgique"
"http://dbpedia.org/resource/2019_European_Parliament_election_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Wybory do Parlamentu Europejskiego w Belgii w 2019 roku"
