"subject","predicate","object"
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pharaoh"
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/2000/01/rdf-schema#label","Amaniastabarqa"
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/2000/01/rdf-schema#label","Amaniastabarqa"
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/2000/01/rdf-schema#label","Аманиастабарка"
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/2000/01/rdf-schema#label","Amaniastabarqa"
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/2000/01/rdf-schema#label","Аманіастарбарка"
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/2000/01/rdf-schema#label","أماني ستبرقة"
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/2000/01/rdf-schema#label","Amanistabara-qo"
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/2000/01/rdf-schema#comment","Amaniastabarqa foi o Décimo Sétimo Rei da Dinastia Napata do Reino de Cuxe que governou de 510 a 487 a.C., foi o sucessor de Karkamani. Após seu entronamento tomou o nome real de Setepkare (Ra é aquele cujo Ka é cuidadosamente escolhido)"
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/2000/01/rdf-schema#comment","أماني ستبرقة (Amaniastabarqo ) هو ملك كوش من مروي، حكم في أواخر القرن السادس أو أوائل القرن الخامس .ق.م."
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/2000/01/rdf-schema#comment","Аманиастабарка (Аманиастабарко, Аманистабара-ко) — царь Куша (Нубия) в 510—487 годах до н. э."
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/2000/01/rdf-schema#comment","Amaniastabarqa (also Amaniastabarqo) was a Kushite king of Meroë who ruled in the late Sixth or early Fifth centuries BC, c. 510–487 BCE."
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/2000/01/rdf-schema#comment","Amaniastabarqa fue rey de Kush (Nubia) entre 510 a. C. - 487 a. C. del llamado período Napata. Otras grafías de su nombre son: Amaniastabarqo, Amani-astabarqo, Amanistabara-qo."
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/2000/01/rdf-schema#comment","Аманіастарбарка (д/н — 487 до н. е.) — цар Куша в 510–487 роках до н. е."
"http://dbpedia.org/resource/Amaniastabarqa","http://www.w3.org/2000/01/rdf-schema#comment","Amanistabara-qo war ein nubischer König, der eventuell am Beginn des 5. vorchristlichen Jahrhunderts regierte."
"http://dbpedia.org/resource/Amaniastabarqa","http://dbpedia.org/property/name","Amaniastabarqa"
"http://dbpedia.org/resource/Amaniastabarqa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuri_Pyramid_Nu_-II_Kushite_(Napatan).jpg"
"http://dbpedia.org/resource/Amaniastabarqa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_BC_monarchs_of_Kush"
"http://dbpedia.org/resource/Amaniastabarqa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_BC_monarchs_of_Kush"
"http://dbpedia.org/resource/Amaniastabarqa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_BC_rulers"
"http://dbpedia.org/resource/Amaniastabarqa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_BC_rulers"
"http://dbpedia.org/resource/Amaniastabarqa","http://dbpedia.org/ontology/wikiPageID",50231865
"http://dbpedia.org/resource/Amaniastabarqa","http://dbpedia.org/ontology/wikiPageRevisionID",1119124915
"http://dbpedia.org/resource/Amaniastabarqa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nubian_pyramids"
"http://dbpedia.org/resource/Amaniastabarqa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite_gneiss"
"http://dbpedia.org/resource/Amaniastabarqa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ushabti"
"http://dbpedia.org/resource/Amaniastabarqa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartouche"
"http://dbpedia.org/resource/Amaniastabarqa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:6th-century_BC_monarchs_of_Kush"
"http://dbpedia.org/resource/Amaniastabarqa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Kush"
"http://dbpedia.org/resource/Amaniastabarqa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ka_(Egyptian_soul)"
"http://dbpedia.org/resource/Amaniastabarqa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pectoral_(Ancient_Egypt)"
"http://dbpedia.org/resource/Amaniastabarqa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_BC_monarchs_of_Kush"
"http://dbpedia.org/resource/Amaniastabarqa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Museum_of_Fine_Arts"
