"subject","predicate","object"
"http://dbpedia.org/resource/Minister_(diplomacy)","http://www.w3.org/2000/01/rdf-schema#label","Minister (diplomacy)"
"http://dbpedia.org/resource/Minister_(diplomacy)","http://dbpedia.org/ontology/wikiPageID",880283
"http://dbpedia.org/resource/Minister_(diplomacy)","http://dbpedia.org/ontology/wikiPageRevisionID",784330416
"http://dbpedia.org/resource/Minister_(diplomacy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_rank"
"http://dbpedia.org/resource/Minister_(diplomacy)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Diplomatic_rank"
"http://dbpedia.org/resource/Minister_(diplomacy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Minister_(diplomacy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Minister_(diplomacy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minister_(diplomacy)?oldid=784330416&ns=0"
"http://dbpedia.org/resource/Minister_(diplomacy)","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Minister_(diplomacy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minister_(diplomacy)"
