"subject","predicate","object"
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1863"
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOnTheNationalRegisterOfHistoricPlacesInPennsylvania"
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayHotelsInTheUnitedStates"
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://www.w3.org/2000/01/rdf-schema#label","Susquehanna (Erie Railroad station)"
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://dbpedia.org/ontology/wikiPageID",56546205
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://dbpedia.org/ontology/wikiPageRevisionID",824901552
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susquehanna_station"
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Susquehanna_station"
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Susquehanna_(Erie_Railroad_station)"
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z_m6k"
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Susquehanna_(Erie_Railroad_station)?oldid=824901552&ns=0"
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Susquehanna_(Erie_Railroad_station)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Susquehanna_(Erie_Railroad_station)"
