"subject","predicate","object"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBern"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandscapePainters"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPeople"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centurySwissPainters"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPainters"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSymbolistPainters"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centurySwissPainters"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrencyDesigners"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Hodler"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Hodler"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Hodler"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Hodler"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Hodler"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Hodler"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/2000/01/rdf-schema#label","フェルディナント・ホドラー"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/2000/01/rdf-schema#label","Φέρντιναντ Χόντλερ"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Hodler"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/2000/01/rdf-schema#label","Ходлер, Фердинанд"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Hodler"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Hodler"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/2000/01/rdf-schema#label","Фердинанд Годлер"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Hodler"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Hodler"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Hodler"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/2000/01/rdf-schema#label","페르디난트 호들러"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Hodler"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Hodler"
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/2000/01/rdf-schema#comment","페르디난트 호들러(Ferdinand Hodler, 1853년 3월 14일 ~ 1918년 5월 19일)는 스위스의 화가이다. 베른 태생이며, 고아가 되어 고생했으나, 제네바에 나가 회화에 대한 눈을 떴다. 작품 〈학생〉(1875년) 을 내어 시작했는데, 자화상에 학생이란 제목을 붙일 정도로, 회화에서 항상 무엇인가 관념적인 것을 나타내려는 경향은 그 후에까지 일관되어 있다. 그만큼 단순하게 대상물을 능숙하게 그리는 것으로 만족하는 것이 아니라 그는 자기의 생각을 정확히, 강하게 표명할 것을 요구하여 구도를 중요시하고, 구도에는 같은 방향의 선이나 모양에서 기계적일 정도로 딱딱한 통일을 구하고 있다. 또 인물도 간소하게 그려서 부드러움을 버리고, 정확한 윤곽부터 착실하고 의지적으로 나타내는데 동시에 또한 색채에도 극히 명확성을 존중하고 있다. 호들러는 독일적 체질의 화가로서, 정감이나 섬세와는 인연이 멀고 또 개념적이어서 조야 (粗野) 하면서도 남성적이다. 이 문서에는 다음커뮤니케이션(현 카카오)에서 GFDL 또는 CC-SA 라이선스로 배포한 글로벌 세계대백과사전의 내용을 기초로 작성된 글이 포함되어 있습니다."
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Hodler (Bern, 14 maart 1853 – Genève, 19 mei 1918) was een Zwitserse kunstschilder die verschillende stijlen doorliep, van realisme via symbolisme en art nouveau naar expressionisme, en ook een eigen stijl ontwikkelde die hij noemde. Hij is een van de bekendste kunstenaars van Zwitserland."
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Hodler (lahir 14 Maret 1853 - 19 Mei 1918) adalah salah seorang pelukis terkenal pada abad ke-19. Hodler lahir di Berne, yang termuda dari enam anak. Ayahnya, Jean Hodler, memilih untuk hidup sebagai tukang cat; ibunya Marguerite (née Neukomm), berasal dari keluarga petani. Ketika Hodler berusia delapan tahun, ia kehilangan ayahnya dan dua saudara lelakinya karena tuberkulosis. Ibunya menikah kembali dengan seorang pengecat dekoratif, tetapi tahun 1867 ia juga meninggal karena ruberkulosis. Penyakit ini menewaskan seluruh saudara Hodler, kecuali Hodler sendiri."
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Hodler (14 de març de 1853 – 19 de maig de 1918) va ser un dels pintors suïssos més coneguts del segle xix. Els seus primers treballs van ser retrats, paisatges i pintures de gènere en estil realista. Més tard va adoptar una forma personal de simbolisme artístic que ell anomenà Paral·lelisme. Hodler nasqué a Berna. Als 8 anys el pare i dos germans de Hodler moriren de tuberculosi. Als 14 anys Hodler també va perdre la seva mare de la mateixa malaltia. Finalment la tuberculosi va acabar matant tots els seus germans i Hodler va adquirir una consciència poderosa de la mortalitat."
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/2000/01/rdf-schema#comment","Ο Φέρντιναντ Χόντλερ (Ferdinand Hodler, Βέρνη, 14 Μαρτίου 1853 - Γενεύη, 19 Μαΐου 1918) ήταν Ελβετός ζωγράφος. Τα πιο γνωστά έργα του, χάρη στα οποία θεωρείται ένας από τους γνωστότερους ζωγράφους του 19ου αιώνα στην Ελβετία, απεικονίζουν ανθρώπους σε καθημερινές δραστηριότητες. Δυο από τα έργα του χρησιμοποιήθηκαν σε ελβετικά χαρτονομίσματα του 1911."
"http://dbpedia.org/resource/Ferdinand_Hodler","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Hodler est un peintre suisse né le 14 mars 1853 à Berne et mort le 19 mai 1918 à Genève. Hodler est considéré comme le peintre suisse qui a le plus marqué la fin du XIXe et le début du XXe siècle. Ami de Klimt et de Jawlensky, admiré par Puvis de Chavannes, Rodin et Kandinsky, Hodler est l’un des principaux moteurs de la modernité dans l’Europe de la Belle Époque."
