"subject","predicate","object"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://www.w3.org/2000/01/rdf-schema#label","O,O-Dimethylchlorthiophosphat"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://www.w3.org/2000/01/rdf-schema#label","Dimethyl chlorothiophosphate"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://www.w3.org/2000/01/rdf-schema#label","二甲基硫代磷酰氯"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://www.w3.org/2000/01/rdf-schema#comment","二甲基硫代磷酰氯（英語：Dimethyl chlorothiophosphate）化学式C2H6ClO2PS，是一种有机磷化合物，中心磷原子连接氯、硫与两个氧原子，密度1.322 g·cm−3，是杀虫剂和塑化剂制造的中间体。"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://www.w3.org/2000/01/rdf-schema#comment","O,O-Dimethylchlorthiophosphat ist eine chemische Verbindung des Chlors aus der Gruppe der organischen Thiophosphorsäureester."
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://www.w3.org/2000/01/rdf-schema#comment","Dimethyl chlorothiophosphate is a chemical that is used as an intermediate in the manufacture of pesticides and plasticisers. It is an organophosphate with sulfur and chlorine also bonded to the central phosphorus atom. In 1985 American Cyanamid had an accidental release of this chemical from its Linden plant, and it was smelled 32 km away."
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Dimethyl_phosphorochloridothioate"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dimethyl_chlorothiophosphate.svg"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organophosphates"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thiophosphoryl_compounds"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/ontology/wikiPageID",62387950
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/ontology/wikiPageRevisionID",1023338244
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organophosphates"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thiophosphoryl_compounds"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cyanamid"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organophosphate"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இருமெத்தில்_குளோரோதயோபாசுபேட்டு"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5277317"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4idB2"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/O,O-Dimethylchlorthiophosphat"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/二甲基硫代磷酰氯"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P-phrases"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:H-phrases"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GHS07"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GHS05"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GHS06"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Properties"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Hazards"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Identifiers"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dimethyl_chlorothiophosphate.svg?width=300"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/property/imagefile","Dimethyl chlorothiophosphate.svg"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/property/othernames","DMPCT; Dimethylchlorothiophosphate; O,O-dimethyl phosphorochloridothioate"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/property/pin","O,O-Dimethyl phosphorochloridothioate"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/ontology/abstract","O,O-Dimethylchlorthiophosphat ist eine chemische Verbindung des Chlors aus der Gruppe der organischen Thiophosphorsäureester."
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/ontology/abstract","二甲基硫代磷酰氯（英語：Dimethyl chlorothiophosphate）化学式C2H6ClO2PS，是一种有机磷化合物，中心磷原子连接氯、硫与两个氧原子，密度1.322 g·cm−3，是杀虫剂和塑化剂制造的中间体。"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/ontology/abstract","Dimethyl chlorothiophosphate is a chemical that is used as an intermediate in the manufacture of pesticides and plasticisers. It is an organophosphate with sulfur and chlorine also bonded to the central phosphorus atom. In 1985 American Cyanamid had an accidental release of this chemical from its Linden plant, and it was smelled 32 km away."
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dimethyl_chlorothiophosphate?oldid=1023338244&ns=0"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/ontology/wikiPageLength",1639
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/ontology/alternativeName","DMPCT; Dimethylchlorothiophosphate; O,O-dimethyl phosphorochloridothioate"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://dbpedia.org/ontology/iupacName","O,O-Dimethyl phosphorochloridothioate"
"http://dbpedia.org/resource/Dimethyl_chlorothiophosphate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dimethyl_chlorothiophosphate"
