"subject","predicate","object"
"http://dbpedia.org/resource/Leucojum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Leucojum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leucojum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Leucojum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Leucojum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Leucojum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Leucojum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Leucojum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Leucojum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmaryllidaceaeGenera"
"http://dbpedia.org/resource/Leucojum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Leucojum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Leucojum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Leucojum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leucojum","http://www.w3.org/2000/01/rdf-schema#label","Snöklockssläktet"
"http://dbpedia.org/resource/Leucojum","http://www.w3.org/2000/01/rdf-schema#label","Txilintxa"
"http://dbpedia.org/resource/Leucojum","http://www.w3.org/2000/01/rdf-schema#label","Белоцветник"
"http://dbpedia.org/resource/Leucojum","http://www.w3.org/2000/01/rdf-schema#label","Leucojum"
"http://dbpedia.org/resource/Leucojum","http://www.w3.org/2000/01/rdf-schema#label","Knotenblumen"
"http://dbpedia.org/resource/Leucojum","http://www.w3.org/2000/01/rdf-schema#label","Leucojum"
"http://dbpedia.org/resource/Leucojum","http://www.w3.org/2000/01/rdf-schema#label","Білоцвіт"
"http://dbpedia.org/resource/Leucojum","http://www.w3.org/2000/01/rdf-schema#label","Narcisklokje"
"http://dbpedia.org/resource/Leucojum","http://www.w3.org/2000/01/rdf-schema#label","雪片莲属"
"http://dbpedia.org/resource/Leucojum","http://www.w3.org/2000/01/rdf-schema#label","Śnieżyca (roślina)"
"http://dbpedia.org/resource/Leucojum","http://www.w3.org/2000/01/rdf-schema#label","Leucojum"
