"subject","predicate","object"
"http://dbpedia.org/resource/Colus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Colus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Colus","http://www.w3.org/2000/01/rdf-schema#label","Colus"
"http://dbpedia.org/resource/Colus","http://www.w3.org/2000/01/rdf-schema#label","Colus"
"http://dbpedia.org/resource/Colus","http://www.w3.org/2000/01/rdf-schema#comment","Colus (lat. colus, distaff) is a genus of sea snails, marine gastropod mollusks in the family Colidae, the true whelks and the like."
"http://dbpedia.org/resource/Colus","http://www.w3.org/2000/01/rdf-schema#comment","Colus is een Geslacht van slakken uit de familie van de Buccinidae. De naam van het geslacht werd voor het eerst geldig gepubliceerd in 1798 door , die een catalogus opstelde van de nagelaten schelpenverzameling van de overleden (1718-1796), en ze daarbij van wetenschappelijke namen voorzag volgens het systeem van Linnaeus. Rödings werk was bedoeld als catalogus voor de verkoop van de verzameling, maar vele nieuwe taxa die erin voorkomen zijn aanvaard als geldige namen."
"http://dbpedia.org/resource/Colus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colus_islandicus_001.jpg"
"http://dbpedia.org/resource/Colus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropod_genera"
"http://dbpedia.org/resource/Colus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buccinidae"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageID",26987361
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageRevisionID",1123755553
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusinus_consetti"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retimohnia_clarki"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Rosado_(malacologist)"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latisipho_hallii"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latisipho_jordani"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retifusus_jessoensis"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murex_pullus"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latisipho_tahwitanus"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plicifusus_elaeodes"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aulacofusus_periscelidus"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plicifusus_oceanodromae"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colus_(Aulacofusus)_halidonus"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpheus_Spring_Packard"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plicifusus_olivaceus"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Mendes_da_Costa"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohnia_krampi"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colus_halimeris"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusinus_forceps"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plicifusus_rhyssus"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICZN_Code"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colus_holboelli"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plicifusus_rodgersi"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colus_sekiuensis"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Iredale"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrtulus_genticus"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colus_islandicus"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colus_jeffreysianus"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colus_kujianus"
"http://dbpedia.org/resource/Colus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colus_pubescens"
