"subject","predicate","object"
"http://dbpedia.org/resource/Little_Saigon,_Arlington,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Little_Saigon,_Arlington,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Little_Saigon,_Arlington,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Little_Saigon,_Arlington,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Little_Saigon,_Arlington,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Little_Saigon,_Arlington,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Little_Saigon,_Arlington,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Little_Saigon,_Arlington,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Little_Saigon,_Arlington,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Saigon,_Arlington,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Little Saigon, Arlington, Virginia"
"http://dbpedia.org/resource/Little_Saigon,_Arlington,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Little Saigon is the Vietnamese ethnic enclave in the Clarendon neighborhood of Arlington, Virginia, which served the large refugee population that immigrated after the Fall of Saigon on April 30, 1975. One of many Little Saigons in the U.S., this neighborhood near Washington, D.C., became a hub of Vietnamese commerce and social activity, and reached its peak during the late 1970s to the early 1980s. The opening of the Clarendon station on the Washington Metro's Orange Line led to new development, generating higher rents, and businesses closed or relocated, notably to the nearby Eden Center."
"http://dbpedia.org/resource/Little_Saigon,_Arlington,_Virginia","http://xmlns.com/foaf/0.1/name","Clarendon, Arlington, Virginia"
"http://dbpedia.org/resource/Little_Saigon,_Arlington,_Virginia","http://xmlns.com/foaf/0.1/name","Little Saigon, Arlington, Virginia"
"http://dbpedia.org/resource/Little_Saigon,_Arlington,_Virginia","http://dbpedia.org/property/name","Little Saigon, Arlington, Virginia"
"http://dbpedia.org/resource/Little_Saigon,_Arlington,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.88665008544922
"http://dbpedia.org/resource/Little_Saigon,_Arlington,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.09314727783203
"http://dbpedia.org/resource/Little_Saigon,_Arlington,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Close-up_view_of_the_facade_of_Nam-Viet_restaurant_in_Clarendon.jpg"
"http://dbpedia.org/resource/Little_Saigon,_Arlington,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Arlington_County,_Virginia.svg"
"http://dbpedia.org/resource/Little_Saigon,_Arlington,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Little_Saigons"
"http://dbpedia.org/resource/Little_Saigon,_Arlington,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_culture_in_Virginia"
"http://dbpedia.org/resource/Little_Saigon,_Arlington,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_districts_and_streets_in_the_United_States"
