"subject","predicate","object"
"http://dbpedia.org/resource/Category:HC_Slavia_Praha_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:HC_Slavia_Praha_players","http://www.w3.org/2000/01/rdf-schema#label","HC Slavia Praha players"
"http://dbpedia.org/resource/Category:HC_Slavia_Praha_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ice_hockey_players_by_club_in_the_Czech_Republic"
"http://dbpedia.org/resource/Category:HC_Slavia_Praha_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Czech_Extraliga_players"
"http://dbpedia.org/resource/Category:HC_Slavia_Praha_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Czech_1._Liga_players"
"http://dbpedia.org/resource/Category:HC_Slavia_Praha_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:SK_Slavia_Prague"
"http://dbpedia.org/resource/Category:HC_Slavia_Praha_players","http://www.w3.org/2004/02/skos/core#prefLabel","HC Slavia Praha players"
"http://dbpedia.org/resource/Category:HC_Slavia_Praha_players","http://dbpedia.org/ontology/wikiPageID",14750858
"http://dbpedia.org/resource/Category:HC_Slavia_Praha_players","http://dbpedia.org/ontology/wikiPageRevisionID",1099438597
"http://dbpedia.org/resource/Category:HC_Slavia_Praha_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:HC_Slavia_Praha_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:HC_Slavia_Praha_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:HC_Slavia_Praha_players?oldid=1099438597&ns=14"
