"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pilot"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://www.w3.org/2000/01/rdf-schema#label","Joseph Joel Hammond"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://www.w3.org/2000/01/rdf-schema#label","جوزيف جويل هاموند"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://www.w3.org/2000/01/rdf-schema#comment","جوزيف جويل هاموند (بالإنجليزية: Joseph Joel Hammond)‏ هو طيار نيوزلندي، ولد في 1886، وتوفي في 22 سبتمبر 1918 في إنديانابوليس في الولايات المتحدة."
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Joel Hammond (1886 – 22 September 1918) was a pioneering New Zealand aviator. On 17 January 1914 at Epsom showgrounds he took New Zealand's first military plane, a Blériot XI-2, for its first flight."
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://xmlns.com/foaf/0.1/name","Joseph Joel Hammond"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://dbpedia.org/property/name","Joseph Joel Hammond"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Joel_Hammond_flying_his_Bristol_Boxkite_at_Ascot_Racecourse_(Mascot,_NSW)_April_1911.jpg"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bristol_Boxkite_Centenary_Flight_at_Centenary_of_Military_Aviation_2014_(2).jpg"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Gonville"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Wanganui"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_World_War_I_pilots"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_I"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_deaths"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Whanganui"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_aviators"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviators_killed_in_aviation_accidents_or_incidents_in_the_United_States"
"http://dbpedia.org/resource/Joseph_Joel_Hammond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_pioneers"
