"subject","predicate","object"
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/2000/01/rdf-schema#label","Kris Oprisko"
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/2000/01/rdf-schema#label","Kris Oprisko"
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/2000/01/rdf-schema#label","Kris Oprisko"
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/2000/01/rdf-schema#comment","Kris Oprisko (nacido en 1950, Chester, Pensilvania) es un autor que trabajó para WildStorm de 1995 a 1999, y fue uno de los cuatro fundadores de , LLC / IDW Publishing, donde continúa trabajando. De 2000 a 2001 escribió los cuatro volúmenes de la serie de cómics Resident Evil Fire and Ice. Ha escrito varios libros como el primer Metal Gear Solid,​ , la serie CSI, entre otros. Algunos de los libros que escribió tienen ilustraciones de Gabriel Hernández y Ashley Wood, entre otros. También creó Cardcaptors and Wizard in Training CCGs for Upper Deck, así como el innovador juego de mesa/juego de cartas Gregory Horror Show para la compañía del mismo nombre."
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/2000/01/rdf-schema#comment","Kris Oprisko (born in Chester, Pennsylvania) is an author who worked for Wildstorm from 1995–1999, and was one of the four founders of Idea and Design Works, LLC/IDW Publishing, where he continues to work. He has written many books such as the original Metal Gear Solid series, , the CSI series, and more. Some of the books he's written feature the art of Gabriel Hernandez and Ashley Wood, and others. He also created the Cardcaptors and Wizard in Training CCGs for Upper Deck, as well as the innovative board game/card game/miniatures game Gregory Horror Show for the same company. He currently lives in southern Spain with his family."
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/2000/01/rdf-schema#comment","Kris Oprisko (nascido em Chester, Pennsylvania) é um autor que trabalhou para a Wildstorm de 1995 a 1999, e foi um dos quatro fundadores da Idea and Design Works, LLC/IDW Publishing, onde ele continua a trabalhar. De 2000 a 2001 escreveu os quatro volumes da série em quadrinhos ""Resident Evil Fire and Ice"". Ele já escreveu vários livros como o primeiro Metal Gear Solid, , a série CSI, entre outros. Alguns dos livros que ele escreveu traz ilustrações feitas por e , entre outros. Ele também criou Cardcaptors and Wizard in Training CCGs for Upper Deck, como também o inovador jogo de tabuleiro/jogo de carta/jogo de miniaturas Gregory Horror Show para a companhia de mesmo nome. Atualmente ele vive no sul da Espanha com a sua família."
"http://dbpedia.org/resource/Kris_Oprisko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Kris_Oprisko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kris_Oprisko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kris_Oprisko","http://dbpedia.org/ontology/wikiPageID",17116173
"http://dbpedia.org/resource/Kris_Oprisko","http://dbpedia.org/ontology/wikiPageRevisionID",1088539967
"http://dbpedia.org/resource/Kris_Oprisko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardcaptors"
"http://dbpedia.org/resource/Kris_Oprisko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildstorm"
"http://dbpedia.org/resource/Kris_Oprisko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Wood"
"http://dbpedia.org/resource/Kris_Oprisko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Files"
"http://dbpedia.org/resource/Kris_Oprisko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSI_(comics)"
"http://dbpedia.org/resource/Kris_Oprisko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester,_Pennsylvania"
"http://dbpedia.org/resource/Kris_Oprisko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Kris_Oprisko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Kris_Oprisko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kris_Oprisko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idea_and_Design_Works"
"http://dbpedia.org/resource/Kris_Oprisko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_Gear_Solid"
"http://dbpedia.org/resource/Kris_Oprisko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Kris_Oprisko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Deck"
"http://dbpedia.org/resource/Kris_Oprisko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kris_Oprisko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Horror_Show"
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kris_Oprisko"
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pUq6"
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421s5c"
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24878112"
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6437264"
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kris_Oprisko"
"http://dbpedia.org/resource/Kris_Oprisko","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kris_Oprisko"
"http://dbpedia.org/resource/Kris_Oprisko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kris_Oprisko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kris_Oprisko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Kris_Oprisko","http://dbpedia.org/ontology/abstract","Kris Oprisko (nacido en 1950, Chester, Pensilvania) es un autor que trabajó para WildStorm de 1995 a 1999, y fue uno de los cuatro fundadores de , LLC / IDW Publishing, donde continúa trabajando. De 2000 a 2001 escribió los cuatro volúmenes de la serie de cómics Resident Evil Fire and Ice. Ha escrito varios libros como el primer Metal Gear Solid,​ , la serie CSI, entre otros. Algunos de los libros que escribió tienen ilustraciones de Gabriel Hernández y Ashley Wood, entre otros. También creó Cardcaptors and Wizard in Training CCGs for Upper Deck, así como el innovador juego de mesa/juego de cartas Gregory Horror Show para la compañía del mismo nombre."
"http://dbpedia.org/resource/Kris_Oprisko","http://dbpedia.org/ontology/abstract","Kris Oprisko (born in Chester, Pennsylvania) is an author who worked for Wildstorm from 1995–1999, and was one of the four founders of Idea and Design Works, LLC/IDW Publishing, where he continues to work. He has written many books such as the original Metal Gear Solid series, , the CSI series, and more. Some of the books he's written feature the art of Gabriel Hernandez and Ashley Wood, and others. He also created the Cardcaptors and Wizard in Training CCGs for Upper Deck, as well as the innovative board game/card game/miniatures game Gregory Horror Show for the same company. He currently lives in southern Spain with his family."
"http://dbpedia.org/resource/Kris_Oprisko","http://dbpedia.org/ontology/abstract","Kris Oprisko (nascido em Chester, Pennsylvania) é um autor que trabalhou para a Wildstorm de 1995 a 1999, e foi um dos quatro fundadores da Idea and Design Works, LLC/IDW Publishing, onde ele continua a trabalhar. De 2000 a 2001 escreveu os quatro volumes da série em quadrinhos ""Resident Evil Fire and Ice"". Ele já escreveu vários livros como o primeiro Metal Gear Solid, , a série CSI, entre outros. Alguns dos livros que ele escreveu traz ilustrações feitas por e , entre outros. Ele também criou Cardcaptors and Wizard in Training CCGs for Upper Deck, como também o inovador jogo de tabuleiro/jogo de carta/jogo de miniaturas Gregory Horror Show para a companhia de mesmo nome. Atualmente ele vive no sul da Espanha com a sua família."
