"subject","predicate","object"
"http://dbpedia.org/resource/Birks'_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Birks'_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Birks'_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDizzyGillespieAlbums"
"http://dbpedia.org/resource/Birks'_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Birks'_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByNormanGranz"
"http://dbpedia.org/resource/Birks'_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Birks'_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Birks'_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Birks'_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Birks'_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Birks'_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Birks'_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Birks'_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Birks'_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Birks'_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1957Albums"
"http://dbpedia.org/resource/Birks'_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Birks'_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Birks'_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Birks'_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Birks'_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerveRecordsAlbums"
"http://dbpedia.org/resource/Birks'_Works","http://www.w3.org/2000/01/rdf-schema#label","Birks' Works"
"http://dbpedia.org/resource/Birks'_Works","http://www.w3.org/2000/01/rdf-schema#comment","Birks' Works is an album by trumpeter Dizzy Gillespie recorded in 1957 and released on the Verve label. The original album featured 10 tracks and was reissued as Birks Works: The Verve Big Band Sessions, a 2 CD compilation featuring unreleased tracks, alternate takes and tracks from Gillespie's previous 1956 albums Dizzy in Greece and World Statesman."
"http://dbpedia.org/resource/Birks'_Works","http://dbpedia.org/property/name","Birks' Works"
"http://dbpedia.org/resource/Birks'_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birks_Works_The_Verve_Big_Band_Sessions.jpg"
"http://dbpedia.org/resource/Birks'_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birks'_Works.jpg"
"http://dbpedia.org/resource/Birks'_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_albums"
"http://dbpedia.org/resource/Birks'_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Norman_Granz"
"http://dbpedia.org/resource/Birks'_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Verve_Records_albums"
"http://dbpedia.org/resource/Birks'_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dizzy_Gillespie_albums"
"http://dbpedia.org/resource/Birks'_Works","http://dbpedia.org/ontology/wikiPageID",35221841
"http://dbpedia.org/resource/Birks'_Works","http://dbpedia.org/ontology/wikiPageRevisionID",1060127166
"http://dbpedia.org/resource/Birks'_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whisper_Not_(song)"
"http://dbpedia.org/resource/Birks'_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_by_Starlight"
"http://dbpedia.org/resource/Birks'_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groovin'_High"
"http://dbpedia.org/resource/Birks'_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Jordan"
"http://dbpedia.org/resource/Birks'_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Sigman"
"http://dbpedia.org/resource/Birks'_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocals"
"http://dbpedia.org/resource/Birks'_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Morgan"
"http://dbpedia.org/resource/Birks'_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over_the_Rainbow"
"http://dbpedia.org/resource/Birks'_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Boyd"
"http://dbpedia.org/resource/Birks'_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.K._Salim"
"http://dbpedia.org/resource/Birks'_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Washington"
"http://dbpedia.org/resource/Birks'_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Mitchell_(saxophonist)"
"http://dbpedia.org/resource/Birks'_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Stock"
"http://dbpedia.org/resource/Birks'_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Statesman"
"http://dbpedia.org/resource/Birks'_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Powell_(musician)"
"http://dbpedia.org/resource/Birks'_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yesterdays_(1933_song)"
"http://dbpedia.org/resource/Birks'_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Haymes"
"http://dbpedia.org/resource/Birks'_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Duke"
"http://dbpedia.org/resource/Birks'_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Cahn"
