"subject","predicate","object"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1987"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrnithologicalOrganizations"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://www.w3.org/2000/01/rdf-schema#label","Neotropical Ornithological Society"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://www.w3.org/2000/01/rdf-schema#label","Neotropical Ornithological Society"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Neutropical Ornithological Society, o Sociedad de Ornitología Neotropical, è un'organizzazione ornitologica senza fini di lucro, con l'obiettivo principale di studiare gli uccelli neotropicali e dei loro habitat, comprese le loro aree di riproduzione e non di riproduzione. È stata fondata nel 1987 dal Dr Mario A. Ramos Olmos ed fa parte dell'Ornithological Council."
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Neotropical Ornithological Society, or Sociedad de Ornitología Neotropical, is an ornithological non-profit organization, with its principal objective the study and conservation of Neotropical birds and their habitats, including both their breeding and non-breeding areas. It was founded in 1987 by Dr Mario A. Ramos Olmos, and is a member of the Ornithological Council."
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1987"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ornithological_organizations"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://dbpedia.org/ontology/wikiPageID",22857322
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://dbpedia.org/ontology/wikiPageRevisionID",954564941
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neotropical_Birds_Online"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithology"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_journal"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1987"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ornithological_organizations"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neotropical_realm"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithological_Council"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neotropicalornithology.org/"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neotropicalornithology.org/congresses/"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1087281520"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Neotropical_Ornithological_Society"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_msy"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/3065138-4"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132843796"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6994263"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neotropical_Ornithological_Society"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sN8H"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124173934"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Неотропик_Орнитология_Җәмгыяте"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Environmental-org-stub"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ornithology-org-stub"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://dbpedia.org/ontology/abstract","The Neotropical Ornithological Society, or Sociedad de Ornitología Neotropical, is an ornithological non-profit organization, with its principal objective the study and conservation of Neotropical birds and their habitats, including both their breeding and non-breeding areas. It was founded in 1987 by Dr Mario A. Ramos Olmos, and is a member of the Ornithological Council. The Society produces the journal Neotropical Ornithology, which publishes papers in Spanish, English and Portuguese. It organises the Neotropical Ornithological Congress and the Francois Vuilleumier Fund for research on Neotropical birds."
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://dbpedia.org/ontology/abstract","La Neutropical Ornithological Society, o Sociedad de Ornitología Neotropical, è un'organizzazione ornitologica senza fini di lucro, con l'obiettivo principale di studiare gli uccelli neotropicali e dei loro habitat, comprese le loro aree di riproduzione e non di riproduzione. È stata fondata nel 1987 dal Dr Mario A. Ramos Olmos ed fa parte dell'Ornithological Council. La Società produce la rivista Neotropical Ornithology, che pubblica articoli in spagnolo, inglese e portoghese. Organizza il Neotropical Ornithological Congress e il Fondo Francois Vuilleumier per la ricerca sugli uccelli neotropicali."
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Neotropical_Ornithological_Society?oldid=954564941&ns=0"
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://dbpedia.org/ontology/wikiPageLength",1166
"http://dbpedia.org/resource/Neotropical_Ornithological_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Neotropical_Ornithological_Society"
