"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Dimitrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alexander_Dimitrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alexander_Dimitrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Dimitrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alexander_Dimitrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Dimitrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alexander_Dimitrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alexander_Dimitrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alexander_Dimitrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alexander_Dimitrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alexander_Dimitrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alexander_Dimitrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alexander_Dimitrov","http://www.w3.org/2000/01/rdf-schema#label","Alexander Dimitrov"
"http://dbpedia.org/resource/Alexander_Dimitrov","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Dimitrov (Bulgarian: Александър Димитров) was born in 1973 in Sofia. He holds a master's degree in Electrical Machinery from the Technical University - Sofia and a master's degree in Marketing and Management from the University of National and World Economy in Sofia. Alexander Dimitrov started his career in the cosmetic industry taking various leadership positions in Sarantis Bulgaria (1996 – 1999), Sarantis Czech Republic (1999 – 2000), and Intercosmetics (2000 – 2001)."
"http://dbpedia.org/resource/Alexander_Dimitrov","http://xmlns.com/foaf/0.1/name","Alexander Dimitrov"
"http://dbpedia.org/resource/Alexander_Dimitrov","http://dbpedia.org/property/name","Alexander Dimitrov"
