"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_listed_on_Euronext_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_listed_on_Euronext_Dublin","http://www.w3.org/2000/01/rdf-schema#label","Companies listed on Euronext Dublin"
"http://dbpedia.org/resource/Category:Companies_listed_on_Euronext_Dublin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Companies_listed_on_Euronext_Dublin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_stock_exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_Euronext_Dublin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_listed_on_the_Euronext_exchanges"
"http://dbpedia.org/resource/Category:Companies_listed_on_Euronext_Dublin","http://www.w3.org/2004/02/skos/core#prefLabel","Companies listed on Euronext Dublin"
"http://dbpedia.org/resource/Category:Companies_listed_on_Euronext_Dublin","http://dbpedia.org/ontology/wikiPageID",4182506
"http://dbpedia.org/resource/Category:Companies_listed_on_Euronext_Dublin","http://dbpedia.org/ontology/wikiPageRevisionID",999866866
"http://dbpedia.org/resource/Category:Companies_listed_on_Euronext_Dublin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Companies_listed_on_Euronext_Dublin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_listed_on_Euronext_Dublin?oldid=999866866&ns=14"
