"subject","predicate","object"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDoncaster"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSouthYorkshire"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInSouthYorkshire"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/2000/01/rdf-schema#label","Austerfield"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/2000/01/rdf-schema#label","Austerfield"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/2000/01/rdf-schema#label","Austerfield"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/2000/01/rdf-schema#label","Austerfield"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/2000/01/rdf-schema#label","Austerfield"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/2000/01/rdf-schema#label","Austerfield"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/2000/01/rdf-schema#label","Austerfield"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/2000/01/rdf-schema#comment","Austerfield est un village et une paroisse civile du Yorkshire du Sud, en Angleterre. Il est situé dans le sud-est du comté, près de la frontière du Nottinghamshire, à une quinzaine de kilomètres au sud-est de la ville de Doncaster. Administrativement, il relève du borough métropolitain de Doncaster. Au recensement de 2001, la paroisse civile d'Austerfield comptait 536 habitants."
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/2000/01/rdf-schema#comment","Austerfield es una localidad situada en el condado de Yorkshire del Sur, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 563 habitantes.​ Se encuentra ubicada al sur de la región Yorkshire y Humber, cerca de la frontera con la región Midlands del Este, de la orilla del río Don y de la ciudad de Sheffield —la capital del condado—."
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/2000/01/rdf-schema#comment","Austerfield is een civil parish in het bestuurlijke gebied Doncaster, in het Engelse graafschap South Yorkshire."
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/2000/01/rdf-schema#comment","Austerfield è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del South Yorkshire."
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/2000/01/rdf-schema#comment","Austerfield är en civil parish i Doncaster i Storbritannien. Den ligger i grevskapet South Yorkshire och riksdelen England, i den sydöstra delen av landet, 220 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 17 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/2000/01/rdf-schema#comment","Austerfield is a village and civil parish in the Metropolitan Borough of Doncaster, South Yorkshire, England. It is 1 mile (1.6 km) to the north-east of the market town of Bawtry on the A614 road, and adjacent to the hamlet of Newington in Nottinghamshire, close to the River Idle. The population in 2001 was 571, which fell to 536 at the 2011 Census."
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/2000/01/rdf-schema#comment","Austerfield – wieś w Anglii, w hrabstwie ceremonialnym South Yorkshire, w dystrykcie (unitary authority) Doncaster. Leży 32 km na wschód od miasta Sheffield i 223 km na północ od Londynu. Miejscowość liczy 571 mieszkańców."
"http://dbpedia.org/resource/Austerfield","http://xmlns.com/foaf/0.1/name","Austerfield"
"http://dbpedia.org/resource/Austerfield","http://xmlns.com/foaf/0.1/homepage","http://www.spanglefish.com/austerfield/"
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.43999862670898
"http://dbpedia.org/resource/Austerfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.0
"http://dbpedia.org/resource/Austerfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austerfield_-_Saint_Helen's_Church.jpg"
"http://dbpedia.org/resource/Austerfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Doncaster"
"http://dbpedia.org/resource/Austerfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_South_Yorkshire"
"http://dbpedia.org/resource/Austerfield","http://dbpedia.org/ontology/wikiPageID",684862
"http://dbpedia.org/resource/Austerfield","http://dbpedia.org/ontology/wikiPageRevisionID",1066016761
"http://dbpedia.org/resource/Austerfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/Austerfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_of_the_Summer_Wine"
"http://dbpedia.org/resource/Austerfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Clarke"
"http://dbpedia.org/resource/Austerfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Austerfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A1M"
"http://dbpedia.org/resource/Austerfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Doncaster"
"http://dbpedia.org/resource/Austerfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Austerfield"
"http://dbpedia.org/resource/Austerfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berhtwald"
"http://dbpedia.org/resource/Austerfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worksop"
"http://dbpedia.org/resource/Austerfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_railway_station"
