"subject","predicate","object"
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSunkenCities"
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDestroyedTowns"
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerSettlementsInFresnoCounty,California"
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInCalifornia"
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/2000/01/rdf-schema#label","Shaver, California"
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/2000/01/rdf-schema#comment","Shaver is a former settlement in Fresno County, California. It was located at the north end of Shaver Lake, where a post office operated from 1896 to 1925. The site is now under the waters of Shaver Lake."
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.14655685424805
"http://dbpedia.org/resource/Shaver,_California","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.2988357543945
"http://dbpedia.org/resource/Shaver,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_towns"
"http://dbpedia.org/resource/Shaver,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_California"
"http://dbpedia.org/resource/Shaver,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_settlements_in_Fresno_County,_California"
"http://dbpedia.org/resource/Shaver,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submerged_settlements_in_the_United_States"
"http://dbpedia.org/resource/Shaver,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_establishments_in_California"
"http://dbpedia.org/resource/Shaver,_California","http://dbpedia.org/ontology/wikiPageID",22817788
"http://dbpedia.org/resource/Shaver,_California","http://dbpedia.org/ontology/wikiPageRevisionID",1109015063
"http://dbpedia.org/resource/Shaver,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno_County,_California"
"http://dbpedia.org/resource/Shaver,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_populated_places_in_California"
