"subject","predicate","object"
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbacoIslands"
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfTheBahamas"
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/2000/01/rdf-schema#label","South Abaco District"
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/2000/01/rdf-schema#label","South Abaco"
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/2000/01/rdf-schema#label","사우스아바코"
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/2000/01/rdf-schema#label","South Abaco"
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/2000/01/rdf-schema#label","South Abaco"
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/2000/01/rdf-schema#label","Abaco Selatan"
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/2000/01/rdf-schema#label","Ábaco Sur"
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/2000/01/rdf-schema#label","Южный Абако"
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/2000/01/rdf-schema#label","South Abaco"
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/2000/01/rdf-schema#label","サウス・アバコ"
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/2000/01/rdf-schema#comment","South Abaco é um dos 32 distritos das Bahamas. Sua localização é ao norte da capital do arquipélago, Nassau."
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/2000/01/rdf-schema#comment","Южный Абако (англ. South Abaco) — один из 32 районов Багамских островов. Район находится на островах Абако, южнее ."
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/2000/01/rdf-schema#comment","사우스아바코(영어: South Abaco)는 바하마의 구로 아바코 제도에 위치한다."
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Ábaco Sur o South Abaco es uno de los 32 distritos en los que se subdivide la Mancomunidad de Bahamas. Se localiza al sur del archipiélago de las Islas Ábaco, más precisamente al sur de la isla Gran Ábaco. Se puede reconocer el distrito en el mapa con el número 27."
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/2000/01/rdf-schema#comment","South Abaco est l'un des 32 districts des Bahamas. Il est situé dans les îles Abacos, dans la partie sud de Great Abaco."
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/2000/01/rdf-schema#comment","South Abaco è un distretto delle Bahamas situato nella parte meridionale dell'Isole Abaco."
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/2000/01/rdf-schema#comment","South Abaco is one of the districts of the Bahamas, on the Abaco Islands. The district had a population of 7,646 in 2010. Sandy Point is one of the largest settlements."
"http://dbpedia.org/resource/South_Abaco","http://www.w3.org/2000/01/rdf-schema#comment","South Abaco District är ett distrikt i Bahamas. Det ligger på ön Abaco i den norra delen av landet, 110 km norr om huvudstaden Nassau. Savannklimat råder i trakten. Årsmedeltemperaturen i trakten är 23 °C. Den varmaste månaden är juni, då medeltemperaturen är 26 °C, och den kallaste är februari, med 18 °C. Genomsnittlig årsnederbörd är 1 503 millimeter. Den regnigaste månaden är maj, med i genomsnitt 204 mm nederbörd, och den torraste är januari, med 24 mm nederbörd."
