"subject","predicate","object"
"http://dbpedia.org/resource/German_re-armament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/German_re-armament","http://www.w3.org/2000/01/rdf-schema#label","German re-armament"
"http://dbpedia.org/resource/German_re-armament","http://dbpedia.org/ontology/wikiPageID",29412141
"http://dbpedia.org/resource/German_re-armament","http://dbpedia.org/ontology/wikiPageRevisionID",958797802
"http://dbpedia.org/resource/German_re-armament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_rearmament"
"http://dbpedia.org/resource/German_re-armament","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/German_rearmament"
"http://dbpedia.org/resource/German_re-armament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5NiKS"
"http://dbpedia.org/resource/German_re-armament","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/German_re-armament"
"http://dbpedia.org/resource/German_re-armament","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055s97t"
"http://dbpedia.org/resource/German_re-armament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_hyphenation"
"http://dbpedia.org/resource/German_re-armament","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Era"
"http://dbpedia.org/resource/German_re-armament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/German_re-armament?oldid=958797802&ns=0"
"http://dbpedia.org/resource/German_re-armament","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/German_re-armament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/German_re-armament"
