"subject","predicate","object"
"http://dbpedia.org/resource/Evo_2017","http://www.w3.org/2000/01/rdf-schema#label","Evo 2017"
"http://dbpedia.org/resource/Evo_2017","http://www.w3.org/2000/01/rdf-schema#label","Evo 2017"
"http://dbpedia.org/resource/Evo_2017","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 Evolution Championship Series (commonly referred to as Evo 2017) was a fighting game event held in Las Vegas on July 14–16 that was part of the long-running Evolution Championship Series. The event offered tournaments for various fighting games, such as Street Fighter V, Tekken 7, and Injustice 2. Over 10,000 people registered for the event with Tekken 7 receiving double the number of players from the previous year."
"http://dbpedia.org/resource/Evo_2017","http://www.w3.org/2000/01/rdf-schema#comment","Le 2017 Evolution Championship Series, communément appelé Evo 2017, est un événement de sport électronique qui a eu lieu à Las Vegas du 14 au 16 juillet 2017. C'était le vingt-et-unième épisode de l'Evo. L'événement proposait des tournois de nombreux jeux de combat, parmi lesquels Street Fighter V, Tekken 7, et Injustice 2. Plus de 10 000 personnes se sont inscrites à l'événement, et deux fois plus de joueuses et joueurs se sont inscrits au tournoi de Tekken 7 que l'an passé."
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/property/name",2017
"http://dbpedia.org/resource/Evo_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evo_Championship_Series_logo_cropped.png"
"http://dbpedia.org/resource/Evo_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evo_2017_Street_Fighter_V_grand_finals.jpg"
"http://dbpedia.org/resource/Evo_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Esports_competitions_in_the_United_States"
"http://dbpedia.org/resource/Evo_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_fighting_game_tournaments"
"http://dbpedia.org/resource/Evo_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Nevada"
"http://dbpedia.org/resource/Evo_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evolution_Championship_Series"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageID",54554020
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageRevisionID",1108281855
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_XD"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil_Jin"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guile_(Street_Fighter)"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_(Devil_May_Cry)"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leffen"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalina_(Mario)"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhalsim"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_McCloud"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Sports_League"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samus_Aran"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Smash_Bros._Melee"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kana_Ueda"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Esports_competitions_in_the_United_States"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_streaming"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlazBlue:_Central_Fiction"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormammu"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandai_Namco_Entertainment"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_M_(video_game)"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Fighters_(series)"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsuhiro_Harada"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brainiac_(character)"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlazBlue:_Cross_Tag_Battle"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_Strife"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jigglypuff"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cammy"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_(Ghosts_'n_Goblins)"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Wayne"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trunks_(Dragon_Ball)"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Super_Smash_Bros._competition"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_fighting_game_tournaments"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Fighters_XIV"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighting_game"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marth_(Fire_Emblem)"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonetta_(character)"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Kanzuki"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Mika"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fight_(video_game)"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plup"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Debiedma"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYChrisG"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make-A-Wish_Foundation"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chun-Li"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persona_4_Arena"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persona_4_Arena_Ultimax"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downloadable_content"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vergil_(Devil_May_Cry)"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddy_Gordo"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tekken_7"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighting_game_community"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowser_(character)"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_(Mega_Man)"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_Raccoon"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_BlazBlue_characters"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Zimmerman"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namco"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tekken_Tag_Tournament_2"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Peach"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Evo_2017_Street_Fighter_V_grand_finals.jpg"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Street_Fighter_II_Turbo"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goro_Daimon"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Fury"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_Ivy_(comics)"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_Fighter_EX"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_sports_in_Nevada"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capcom_Pro_Tour"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Todd"
"http://dbpedia.org/resource/Evo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capcom_Pro_Tour_2017"
