"subject","predicate","object"
"http://dbpedia.org/resource/Gustav_Vasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Gustav_Vasa","http://www.w3.org/2000/01/rdf-schema#label","Gustav Vasa"
"http://dbpedia.org/resource/Gustav_Vasa","http://dbpedia.org/ontology/wikiPageID",25997869
"http://dbpedia.org/resource/Gustav_Vasa","http://dbpedia.org/ontology/wikiPageRevisionID",584851573
"http://dbpedia.org/resource/Gustav_Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_I_of_Sweden"
"http://dbpedia.org/resource/Gustav_Vasa","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gustav_I_of_Sweden"
"http://dbpedia.org/resource/Gustav_Vasa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gustav_Vasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gustav_Vasa?oldid=584851573&ns=0"
"http://dbpedia.org/resource/Gustav_Vasa","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Gustav_Vasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gustav_Vasa"
