"subject","predicate","object"
"http://dbpedia.org/resource/UMBC_Retrievers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/UMBC_Retrievers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/UMBC_Retrievers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/UMBC_Retrievers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/UMBC_Retrievers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/UMBC_Retrievers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/UMBC_Retrievers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/UMBC_Retrievers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/UMBC_Retrievers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/UMBC_Retrievers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/UMBC_Retrievers_men's_basketball","http://www.w3.org/2000/01/rdf-schema#label","UMBC Retrievers men's basketball"
"http://dbpedia.org/resource/UMBC_Retrievers_men's_basketball","http://www.w3.org/2000/01/rdf-schema#comment","The UMBC Retrievers men's basketball team represents the University of Maryland, Baltimore County in National Collegiate Athletic Association (NCAA) Division I competition as a member of the America East Conference. They play their home games at Chesapeake Employers Insurance Arena in Catonsville, Maryland. Their current head coach is Jim Ferry. UMBC made its first Division I postseason appearance in the NCAA tournament in 2008, in which it qualified by winning the America East tournament."
"http://dbpedia.org/resource/UMBC_Retrievers_men's_basketball","http://dbpedia.org/property/name","UMBC Retrievers"
"http://dbpedia.org/resource/UMBC_Retrievers_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UMBC_Athletics_wordmark.png"
"http://dbpedia.org/resource/UMBC_Retrievers_men's_basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UMBC_Retrievers_men's_basketball"
"http://dbpedia.org/resource/UMBC_Retrievers_men's_basketball","http://dbpedia.org/ontology/wikiPageID",27471483
"http://dbpedia.org/resource/UMBC_Retrievers_men's_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",1122898021
"http://dbpedia.org/resource/UMBC_Retrievers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Fairfield_Stags_men's_basketball_team"
