"subject","predicate","object"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MixedMartialArtsEvent"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledMixedMartialArtsEvents"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/2000/01/rdf-schema#label","UFC 180"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/2000/01/rdf-schema#label","UFC 180"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/2000/01/rdf-schema#label","UFC 180"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/2000/01/rdf-schema#label","UFC 180"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/2000/01/rdf-schema#label","UFC 180"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/2000/01/rdf-schema#label","UFC 180"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/2000/01/rdf-schema#comment","UFC 180: Werdum vs. Hunt foi um evento de artes marciais mistas promovido pelo Ultimate Fighting Championship, ocorrido na , em 15 de novembro de 2014, na Cidade do México."
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/2000/01/rdf-schema#comment","UFC 180: Werdum vs. Hunt was a mixed martial arts event held on November 15, 2014, at Arena Ciudad de México in Mexico City, Mexico."
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/2000/01/rdf-schema#comment","UFC 180: Werdum vs. Hunt var en MMA-gala som arrangerades av Ultimate Fighting Championship och ägde rum 15 november 2014 i Mexico City i Mexiko."
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/2000/01/rdf-schema#comment","UFC 180: Werdum vs. Hunt fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 15 de noviembre de 2014 en el Arena Ciudad de México en Ciudad de México, México.​"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/2000/01/rdf-schema#comment","UFC 180: Werdum vs. Hunt（ユーエフシー・ワンエイティー：ヴェウドゥム・バーサス・ハント）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2014年11月15日、メキシコ・メキシコシティのアレナ・シウダ・デ・メヒコで開催された。"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/2000/01/rdf-schema#comment","UFC 180: Werdum vs. Hunt è stato un evento di arti marziali miste tenuto dalla Ultimate Fighting Championship svolto il 15 novembre 2014 all' di Città del Messico, Messico."
"http://dbpedia.org/resource/UFC_180","http://xmlns.com/foaf/0.1/name","UFC 180: Werdum vs. Hunt"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/property/name","UFC 180: Werdum vs. Hunt"
"http://dbpedia.org/resource/UFC_180","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UFC_180_event_poster.jpg"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mexico_City_Arena"
"http://dbpedia.org/resource/UFC_180","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_Mexico"
"http://dbpedia.org/resource/UFC_180","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_events"
"http://dbpedia.org/resource/UFC_180","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Mexico_City"
"http://dbpedia.org/resource/UFC_180","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Mexico_City"
"http://dbpedia.org/resource/UFC_180","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_mixed_martial_arts"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageID",40144922
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageRevisionID",1105350436
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Alberto_Quiñónez"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumabieke_Tuerxun"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_Mexico"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Beltrán"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Ellenberger"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredy_Serrano"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Érik_Pérez"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimate_Fighter:_Latin_America"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Lamas"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_in_UFC"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Brimage"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Bermudez"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Pérez_(fighter)"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Montaño"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_Urbina"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_events"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Mexico_City"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hunt"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City_Arena"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Eye"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrício_Werdum"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yair_Rodríguez"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Benítez"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_arts"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Cannetti"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Parke"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Fight_Night:_Shogun_vs._Saint_Preux"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_in_Mexico_City"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UFC_events"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Gastelum"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Briones"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_García_(mixed_martial_artist)"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Sanchez"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lauzon"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Smith_(fighter)"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Swanson"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Fight_Night:_Rockhold_vs._Bisping"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_mixed_martial_arts"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Vera"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Heavyweight_Championship"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cain_Velasquez"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_180"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/UFC_180"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UFC_180"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17484427"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/UFC_180"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UFC_180"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gvZN"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/UFC_180"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c7ztj"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_bout"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_card"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UFC_Events"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_end"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nts"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MMA_event"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UFC_180_event_poster.jpg?width=300"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/property/city","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/property/city","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/property/date",2014-11-15
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Mexico_City_Arena"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/abstract","UFC 180: Werdum vs. Hunt fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 15 de noviembre de 2014 en el Arena Ciudad de México en Ciudad de México, México.​"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/abstract","UFC 180: Werdum vs. Hunt foi um evento de artes marciais mistas promovido pelo Ultimate Fighting Championship, ocorrido na , em 15 de novembro de 2014, na Cidade do México."
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/abstract","UFC 180: Werdum vs. Hunt（ユーエフシー・ワンエイティー：ヴェウドゥム・バーサス・ハント）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2014年11月15日、メキシコ・メキシコシティのアレナ・シウダ・デ・メヒコで開催された。"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/abstract","UFC 180: Werdum vs. Hunt var en MMA-gala som arrangerades av Ultimate Fighting Championship och ägde rum 15 november 2014 i Mexico City i Mexiko."
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/abstract","UFC 180: Werdum vs. Hunt è stato un evento di arti marziali miste tenuto dalla Ultimate Fighting Championship svolto il 15 novembre 2014 all' di Città del Messico, Messico."
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/abstract","UFC 180: Werdum vs. Hunt was a mixed martial arts event held on November 15, 2014, at Arena Ciudad de México in Mexico City, Mexico."
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/property/buyrate",185000
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/property/followingevent","http://dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Swanson"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/property/previousevent","http://dbpedia.org/resource/UFC_Fight_Night:_Shogun_vs._Saint_Preux"
"http://dbpedia.org/resource/UFC_180","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Event"
"http://dbpedia.org/resource/UFC_180","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UFC_180?oldid=1105350436&ns=0"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/wikiPageLength",7773
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/date",2014-11-15
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Swanson"
"http://dbpedia.org/resource/UFC_180","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/UFC_Fight_Night:_Shogun_vs._Saint_Preux"
"http://dbpedia.org/resource/UFC_180","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UFC_180"
