"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Hallowell,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Hallowell,_Maine","http://www.w3.org/2000/01/rdf-schema#label","People from Hallowell, Maine"
"http://dbpedia.org/resource/Category:People_from_Hallowell,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hallowell,_Maine"
"http://dbpedia.org/resource/Category:People_from_Hallowell,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Maine"
"http://dbpedia.org/resource/Category:People_from_Hallowell,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Kennebec_County,_Maine"
"http://dbpedia.org/resource/Category:People_from_Hallowell,_Maine","http://www.w3.org/2004/02/skos/core#prefLabel","People from Hallowell, Maine"
"http://dbpedia.org/resource/Category:People_from_Hallowell,_Maine","http://dbpedia.org/ontology/wikiPageID",33744396
"http://dbpedia.org/resource/Category:People_from_Hallowell,_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",694997899
"http://dbpedia.org/resource/Category:People_from_Hallowell,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Hallowell,_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Hallowell,_Maine?oldid=694997899&ns=14"
