"subject","predicate","object"
"http://dbpedia.org/resource/Grace_Church_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Grace_Church_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grace_Church_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grace_Church_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Grace_Church_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Grace_Church_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Grace_Church_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Grace_Church_Houston","http://www.w3.org/2000/01/rdf-schema#label","Grace Church Houston"
"http://dbpedia.org/resource/Grace_Church_Houston","http://www.w3.org/2000/01/rdf-schema#comment","Grace Church Houston is a non-denominational megachurch located in Houston, Texas. The church currently has three services on Sunday at their main facility (referred to as the Houston Campus): two English-speaking and one Spanish-speaking."
"http://dbpedia.org/resource/Grace_Church_Houston","http://xmlns.com/foaf/0.1/name","Grace Church Houston"
"http://dbpedia.org/resource/Grace_Church_Houston","http://xmlns.com/foaf/0.1/homepage","http://www.gracehouston.tv"
"http://dbpedia.org/resource/Grace_Church_Houston","http://dbpedia.org/property/name","Grace Church Houston"
"http://dbpedia.org/resource/Grace_Church_Houston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.59429931640625
"http://dbpedia.org/resource/Grace_Church_Houston","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.19000244140625
"http://dbpedia.org/resource/Grace_Church_Houston","http://xmlns.com/foaf/0.1/page","http://www.gracehouston.tv"
"http://dbpedia.org/resource/Grace_Church_Houston","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greater_Houston"
"http://dbpedia.org/resource/Grace_Church_Houston","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Grace_Church_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greater_Houston"
"http://dbpedia.org/resource/Grace_Church_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trinity_Broadcasting_Network"
"http://dbpedia.org/resource/Grace_Church_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1983"
"http://dbpedia.org/resource/Grace_Church_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_churches_in_Texas"
"http://dbpedia.org/resource/Grace_Church_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_megachurches_in_the_United_States"
"http://dbpedia.org/resource/Grace_Church_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_churches_in_Houston"
"http://dbpedia.org/resource/Grace_Church_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Megachurches_in_Texas"
"http://dbpedia.org/resource/Grace_Church_Houston","http://dbpedia.org/ontology/wikiPageID",7777408
"http://dbpedia.org/resource/Grace_Church_Houston","http://dbpedia.org/ontology/wikiPageRevisionID",1091118530
"http://dbpedia.org/resource/Grace_Church_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Woodlands,_Texas"
"http://dbpedia.org/resource/Grace_Church_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greater_Houston"
