"subject","predicate","object"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInSirmaurDistrict"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInHimachalPradesh"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/2000/01/rdf-schema#label","Nahan"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/2000/01/rdf-schema#label","Nahan"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/2000/01/rdf-schema#label","Nahan"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/2000/01/rdf-schema#label","Nāhan"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/2000/01/rdf-schema#label","Nahan"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/2000/01/rdf-schema#label","Nahan"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/2000/01/rdf-schema#label","Nahan"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/2000/01/rdf-schema#label","Nahan (Indien)"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/2000/01/rdf-schema#label","Nahan"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/2000/01/rdf-schema#label","纳汉"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/2000/01/rdf-schema#comment","纳亨（Nahan），是印度喜马偕尔邦锡尔毛尔县的一个城镇。总人口25972（2001年）。"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/2000/01/rdf-schema#comment","Nahan è una città dell'India di 25.972 abitanti, capoluogo del distretto di Sirmaur, nello stato federato dell'Himachal Pradesh. In base al numero di abitanti la città rientra nella classe III (da 20.000 a 49.999 persone)."
"http://dbpedia.org/resource/Nahan","http://www.w3.org/2000/01/rdf-schema#comment","Nahan est une ville du nord de l'Inde de l'état de Himachal Pradesh, située dans le District de Sirmaur, dont elle est le chef-lieu. Elle était autrefois la capitale de l'état princier de Sirmur."
"http://dbpedia.org/resource/Nahan","http://www.w3.org/2000/01/rdf-schema#comment","Nahan is a town in Himachal Pradesh in India and is the headquarters of the Sirmaur District It was the capital of the former Sirmur princely state."
"http://dbpedia.org/resource/Nahan","http://www.w3.org/2000/01/rdf-schema#comment","Nahan – miasto w północnych Indiach w stanie Himachal Pradesh, w zachodnich Himalajach. Populacja miasta w 2001 roku wynosiła 25 972 mieszkańców."
"http://dbpedia.org/resource/Nahan","http://www.w3.org/2000/01/rdf-schema#comment","Nahan is een nagar panchayat (plaats) in het district Sirmaur van de Indiase staat Himachal Pradesh."
"http://dbpedia.org/resource/Nahan","http://www.w3.org/2000/01/rdf-schema#comment","Nahan és una ciutat i municipi d'Himachal Pradesh, capital del o Sirmaur, i antiga capital del principat de Sirmoor, situada a 30° 33′ N, 77° 18′ E﻿ / ﻿30.55°N,77.3°E a 932 metres d'altura en un cim de les muntanyes Shiwalik o Siwalik. Consta al cens del 2001 amb 25.972 habitants; el 1901 eren 6.256 habitants. Fou fundada per Raja Karan Prakash el 1621 fou en endavant residencia dels rages de Sirmoor. El palau dels rages està a la part oest de la ciutat vella."
"http://dbpedia.org/resource/Nahan","http://www.w3.org/2000/01/rdf-schema#comment","Nāhan är en ort i Indien. Den ligger i distriktet Sirmaur och delstaten Himachal Pradesh, i den norra delen av landet, 210 km norr om huvudstaden New Delhi. Nāhan ligger 909 meter över havet och antalet invånare är 27 544. Terrängen runt Nāhan är huvudsakligen kuperad, men åt sydost är den platt. Den högsta punkten i närheten är 1 359 meter över havet, 4,7 km norr om Nāhan. Runt Nāhan är det ganska tätbefolkat, med 144 invånare per kvadratkilometer. Nāhan är det största samhället i trakten. I omgivningarna runt Nāhan växer i huvudsak blandskog."
"http://dbpedia.org/resource/Nahan","http://www.w3.org/2000/01/rdf-schema#comment","Nahan (Hindi नहान Nahān) ist eine Stadt (Municipal Council) im indischen Bundesstaat Himachal Pradesh. Nahan ist Verwaltungssitz des Distrikts Sirmaur.Beim Zensus 2011 betrug die Einwohnerzahl 28.899. Davon waren 79,4 % Hindus, 13,7 % Muslime und 5,8 % Sikhs.Die Stadt liegt auf einer Höhe von 874 m auf einem Bergkamm der Siwaliks. Nahan wurde 1621 als Hauptstadt des Fürstenstaats Sirmur gegründet."
"http://dbpedia.org/resource/Nahan","http://www.w3.org/2000/01/rdf-schema#comment","Nahan es una ciudad y concejo municipal situada en el distrito de Sirmaur, en el estado de Himachal Pradesh (India). Su población es de 28899 habitantes (2011). Fue fundada en 1621 por Raja Karam Prakash."
"http://dbpedia.org/resource/Nahan","http://xmlns.com/foaf/0.1/name","Nahan"
"http://dbpedia.org/resource/Nahan","http://xmlns.com/foaf/0.1/homepage","http://himachaltourism.gov.in/nahan.php"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/property/name","Nahan"
"http://dbpedia.org/resource/Nahan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.54999923706055
"http://dbpedia.org/resource/Nahan","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.30000305175781
"http://dbpedia.org/resource/Nahan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Fort_of_Nahan,_c.1850.jpg"
"http://dbpedia.org/resource/Nahan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GiantTurtle-SiwalikHills.jpg"
"http://dbpedia.org/resource/Nahan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NahanStamp1800s.jpg"
"http://dbpedia.org/resource/Nahan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rani_Tal,_Nahan,_Himachal_Pradesh.jpg"
"http://dbpedia.org/resource/Nahan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rani_Tal_Shiv_Temple,_Nahan,.jpg"
"http://dbpedia.org/resource/Nahan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rani_Tal_Shiv_Temple,_Nahan,_Himachal_Pradesh.jpg"
"http://dbpedia.org/resource/Nahan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Himachal_Pradesh_Flag,_India.png"
"http://dbpedia.org/resource/Nahan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_of_Nahan.jpg"
"http://dbpedia.org/resource/Nahan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Sirmaur_district"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageID",1698715
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageRevisionID",1117876579
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kala_Amb"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palnoo"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambala"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_of_Nahan.JPG"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirmaur_District"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_climate"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Meteorological_Department"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himachal_Pradesh"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivalik_Hills"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mussorie"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suketi"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesozoic"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buoyancy"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Bells_Public_School_Nahan_(Middle_School)"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Yashwant_Singh_Parmar_Government_Medical_College"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Sirmaur_district"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renuka"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandigarh"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadhaura"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimla"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaulakuan"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimla_Airport"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procession"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Himachal_Pradesh_by_population"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryana"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamunanagar"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NahanStamp1800s.jpg"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GiantTurtle-SiwalikHills.JPG"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_image"
"http://dbpedia.org/resource/Nahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarahan"
