"subject","predicate","object"
"http://dbpedia.org/resource/KO_OP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/KO_OP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/KO_OP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/KO_OP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/KO_OP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/KO_OP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/KO_OP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/KO_OP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/KO_OP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/KO_OP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KO_OP","http://www.w3.org/2000/01/rdf-schema#label","KO OP"
"http://dbpedia.org/resource/KO_OP","http://www.w3.org/2000/01/rdf-schema#label","KO OP"
"http://dbpedia.org/resource/KO_OP","http://www.w3.org/2000/01/rdf-schema#comment","KO_OP is a Canadian artist-run game studio cooperative based in Montreal."
"http://dbpedia.org/resource/KO_OP","http://www.w3.org/2000/01/rdf-schema#comment","KO_OP est une coopérative québécoise de studios de jeux vidéos dirigée par des artistes et basée à Montréal."
"http://dbpedia.org/resource/KO_OP","http://xmlns.com/foaf/0.1/name","KO_OP"
"http://dbpedia.org/resource/KO_OP","http://dbpedia.org/property/name","KO_OP"
"http://dbpedia.org/resource/KO_OP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KO_OP_logo_2015.svg"
