"subject","predicate","object"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_of_the_civil_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_of_the_civil_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","Monuments and memorials of the civil rights movement"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_of_the_civil_rights_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_rights_movement"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_of_the_civil_rights_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_historic_places"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_of_the_civil_rights_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_monuments_and_memorials"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_of_the_civil_rights_movement","http://www.w3.org/2004/02/skos/core#prefLabel","Monuments and memorials of the civil rights movement"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_of_the_civil_rights_movement","http://dbpedia.org/ontology/wikiPageID",47073970
"http://dbpedia.org/resource/Category:Monuments_and_memorials_of_the_civil_rights_movement","http://dbpedia.org/ontology/wikiPageRevisionID",882470026
"http://dbpedia.org/resource/Category:Monuments_and_memorials_of_the_civil_rights_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_of_the_civil_rights_movement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Monuments_and_memorials_of_the_civil_rights_movement?oldid=882470026&ns=14"
