"subject","predicate","object"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overview106469223"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarineClasses"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Summary106467007"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/2000/01/rdf-schema#label","Croiseur sous-marin"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/2000/01/rdf-schema#label","غواصة طراد"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/2000/01/rdf-schema#label","Підводний крейсер"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/2000/01/rdf-schema#label","Kapal selam jelajah"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/2000/01/rdf-schema#label","Krążownik podwodny"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/2000/01/rdf-schema#label","U-Boot Tipo U 139"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/2000/01/rdf-schema#label","U-Kreuzer"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/2000/01/rdf-schema#label","German Type U 139 submarine"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/2000/01/rdf-schema#label","Třída U 139"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/2000/01/rdf-schema#label","الغواصة الألمانية فئة يو 139"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/2000/01/rdf-schema#label","U-139级潜艇"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/2000/01/rdf-schema#label","Подводный крейсер"
"http://dbpedia.org/resource/German_Type_U_139_submarine","http://www.w3.org/2000/01/rdf-schema#comment","Підводний крейсер — це підводний човен великих розмірів, призначений для дій у морі впродовж тривалого часу та на великій відстані від своїх баз. Термін використовується для субмарин першої половини 20-го століття. Підводні крейсери успішно застосовувались Німеччиною на завершальних етапах Першої світової війни. Водночас використання таких підводних човнів було менш успішними у порівнянні з підводними човнами менших розмірів під час Другої світової війни. Великі підводні човни надто повільно занурювались у випадку появи ворожих літаків, легше виявлялися гідролокаторами, а також менш ефективно маневрували, коли їх атакували глибинними бомбами. Такі човни часто оснащувалися гарматами головного калібру, аналогічних гарматам легких крейсерів, а на французькому підводному крейсері Surcouf вст"
