"subject","predicate","object"
"http://dbpedia.org/resource/Harcourt_Powell","http://www.w3.org/2000/01/rdf-schema#label","Harcourt Powell"
"http://dbpedia.org/resource/Harcourt_Powell","http://www.w3.org/2000/01/rdf-schema#comment","Harcourt Powell (1718–1782) was a British politician who sat in the House of Commons between 1754 and 1775. Powell was the son of Thomas Powell of the Six Clerks office, and his wife Anne Harcourt, daughter of Sir Philip Harcourt. He was admitted at Lincoln's Inn in 1736. He married Beata Parker, daughter of Rev. Hyde Parker, granddaughter of Sir Henry Parker, 2nd Baronet. Powell died on 26 February 1782."
"http://dbpedia.org/resource/Harcourt_Powell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1768–1774"
"http://dbpedia.org/resource/Harcourt_Powell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Parliament_for_the_Isle_of_Wight"
"http://dbpedia.org/resource/Harcourt_Powell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1754–1761"
"http://dbpedia.org/resource/Harcourt_Powell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1718_births"
"http://dbpedia.org/resource/Harcourt_Powell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1761–1768"
"http://dbpedia.org/resource/Harcourt_Powell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1774–1780"
"http://dbpedia.org/resource/Harcourt_Powell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1782_deaths"
"http://dbpedia.org/resource/Harcourt_Powell","http://dbpedia.org/ontology/wikiPageID",55397081
"http://dbpedia.org/resource/Harcourt_Powell","http://dbpedia.org/ontology/wikiPageRevisionID",1093827299
"http://dbpedia.org/resource/Harcourt_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Bocland_(died_1765)"
"http://dbpedia.org/resource/Harcourt_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Clerks"
"http://dbpedia.org/resource/Harcourt_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1761_British_general_election"
"http://dbpedia.org/resource/Harcourt_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Inn"
"http://dbpedia.org/resource/Harcourt_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1718_births"
"http://dbpedia.org/resource/Harcourt_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Barrington,_7th_Baronet"
"http://dbpedia.org/resource/Harcourt_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1761–1768"
"http://dbpedia.org/resource/Harcourt_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons"
"http://dbpedia.org/resource/Harcourt_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Parliament_for_the_Isle_of_Wight"
"http://dbpedia.org/resource/Harcourt_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1754–1761"
"http://dbpedia.org/resource/Harcourt_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1768_British_general_election"
"http://dbpedia.org/resource/Harcourt_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighstone"
"http://dbpedia.org/resource/Harcourt_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1768–1774"
"http://dbpedia.org/resource/Harcourt_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1774_British_general_election"
"http://dbpedia.org/resource/Harcourt_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtown_(Isle_of_Wight)_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Harcourt_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ambler_(barrister)"
"http://dbpedia.org/resource/Harcourt_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1774–1780"
