"subject","predicate","object"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://www.w3.org/2000/01/rdf-schema#label","Cal Poly Pomona College of Education and Integrative Studies"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://www.w3.org/2000/01/rdf-schema#comment","The College of Education and Integrative Studies (CEIS) at Cal Poly Pomona has 4 departments."
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://xmlns.com/foaf/0.1/name","Cal Poly Pomona College of"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://xmlns.com/foaf/0.1/name","Education and Integrative Studies"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://dbpedia.org/property/name","Education and Integrative Studies"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://dbpedia.org/property/name","Cal Poly Pomona College of"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.05789947509766
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.8245010375977
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_Polytechnic_University,_Pomona"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_of_education_in_California"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://dbpedia.org/ontology/wikiPageID",19360252
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://dbpedia.org/ontology/wikiPageRevisionID",1041688213
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomona,_California"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_of_education_in_California"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Polytechnic_University,_Pomona"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Education_and_Integrative_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_Polytechnic_University,_Pomona"
