"subject","predicate","object"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://www.w3.org/2000/01/rdf-schema#label","Gali-Dana Singer"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://www.w3.org/2000/01/rdf-schema#label","Зингер, Гали-Дана"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://www.w3.org/2000/01/rdf-schema#comment","Гали-Дана Зингер (род. 23 апреля 1962, Ленинград) — израильский поэт (пишет на русском языке, иврите и английском), переводчик, фотограф, редактор."
"http://dbpedia.org/resource/Gali-Dana_Singer","http://www.w3.org/2000/01/rdf-schema#comment","Gali-Dana Singer (Hebrew: גלי-דנה זינגר; born April 23, 1962) is a Russian and Hebrew poet, artist, photographer, and translator who was born in Saint-Petersburg, Russia. She studied at the Leningrad State Institute of Theatre, Music and Cinematography in her hometown for three years, before deciding to leave without obtaining a degree. She immigrated to Israel from her native Leningrad in 1988, passing through and living in Riga with her husband Nekod Singer for three years before eventually settling down in Jerusalem where they currently reside. In the Israeli capital, her literary career and engagement in Russian and Hebrew culture and literature flourished."
"http://dbpedia.org/resource/Gali-Dana_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_Zionists"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_poets"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_to_Hebrew"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_to_Russian"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_translators"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian-language_poets"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_women_poets"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_poets"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_translators"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_emigrants_to_Israel"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_women_poets"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_from_Hebrew"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_from_Russian"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Refuseniks"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_book_illustrators"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Saint_Petersburg"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_women_writers"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew-language_poets"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageID",63014725
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageRevisionID",1102957468
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Writers_Association_in_Israel"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_translators"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian-language_poets"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_women_poets"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_poets"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translators_to_Russian"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translators_to_Hebrew"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_translators"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_poets"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_women_poets"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supremacism"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Museum"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_emigrants_to_Israel"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zionist"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refusenik"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Saint_Petersburg"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Refuseniks"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Writers_Festival"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metula"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-Soviet_states"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translators_from_Hebrew"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translators_from_Russian"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew-language_poets"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry_International_Web"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_women_writers"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990s_post-Soviet_aliyah"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_Zionists"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_book_illustrators"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.poetryinternational.org/pi/poet/3168/Gali-Dana-Singer/en/tile"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55104869"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/104474782X"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/71zyc"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зингер,_Гали-Дана"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/97109616"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sources_exist"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gali-Dana_Singer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
