"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheElectorateOfSaxony"
"http://dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWittenberg"
"http://dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanProtestantTheologians"
"http://dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/2000/01/rdf-schema#label","Karl Ludwig Nitzsch"
"http://dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/2000/01/rdf-schema#label","Нич, Карл Людвиг"
"http://dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/2000/01/rdf-schema#label","Karl Ludwig Nitzsch"
"http://dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/2000/01/rdf-schema#label","Karl Ludwig Nitzsch"
"http://dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/2000/01/rdf-schema#comment","Karl Ludwig Nitzsch, född den 6 augusti 1751, död den 5 december 1831, var en tysk protestantisk teolog, son till Wilhelm Ludwig Nitzsch, far till Christian Ludwig, Karl Immanuel och Gregor Wilhelm Nitzsch. Nitzsch var sedan 1790 pastor och generalsuperintendent i sin födelsestad, Wittenberg, samt professor vid dess universitet. När det upphävdes (1815) blev Nitzsch 1817 förste direktor för prästseminariet i Wittenberg. Som teologisk systematiker intog han en mellanställning mellan sin tids rationalism och supranaturalism."
"http://dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/2000/01/rdf-schema#comment","Карл Лю́двиг Нич (нем. Karl Ludwig Nitzsch; 6 августа 1751, Виттенберг — 5 декабря 1831, Виттенберг) — немецкий протестантский богослов, философ, преподаватель и писатель. Карл Людвиг Нич родился в Виттенберге был сыном дьякона церкви Виттенберга , матерью Карла была Катарина Элизабет, в девичестве Рихтер (нем. Richter). Он учился в средней школе Виттенберга, в в Мейсене, с 1770 до 1775 года Карл изучал богословие в Виттенбергском университете. Нич начал свою карьеру в качестве богослова и пастора в . Как богослов Карл Нич был представителем рационалистической супранатурализма."
"http://dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/2000/01/rdf-schema#comment","Karl Ludwig Nitzsch (6 August 1751 – 5 December 1831) was a German theologian, a professor of theology since 1790. Nitzsch was born in Wittenberg, where he studied from 1770 to 1775. He later served as a pastor in the towns of Beucha (from 1781) and Borna (from 1785). In 1788 he became a superintendent and consistorial assessor in Zeitz. In 1790 he obtained his doctorate in theology and during the same year became a professor at the University of Wittenberg. He was married to Louise Wernsdorf, the daughter of German rhetorician Johann Christian Wernsdorf. He died in his home city of Wittenberg."
