"subject","predicate","object"
"http://dbpedia.org/resource/1985–1986_Hormel_strike","http://www.w3.org/2000/01/rdf-schema#label","1985–1986 Hormel strike"
"http://dbpedia.org/resource/1985–1986_Hormel_strike","http://www.w3.org/2000/01/rdf-schema#comment","The 1985–1986 Hormel strike was a labor strike that involved approximately 1,500 workers of the Hormel meatpacking plant in Austin, Minnesota in the United States. The strike, beginning August 17, 1985 and lasting until September 13 of the following year, is considered one of the longest strikes in Minnesota history and ended in failure for the striking workers."
"http://dbpedia.org/resource/1985–1986_Hormel_strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HormelPlantAustinMNpostcard.jpg"
"http://dbpedia.org/resource/1985–1986_Hormel_strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William-h-wynn-ufcw-1983.jpg"
"http://dbpedia.org/resource/1985–1986_Hormel_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austin,_Minnesota"
"http://dbpedia.org/resource/1985–1986_Hormel_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_disputes_in_the_United_States"
"http://dbpedia.org/resource/1985–1986_Hormel_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_disputes_in_Minnesota"
"http://dbpedia.org/resource/1985–1986_Hormel_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_labor_disputes_and_strikes"
"http://dbpedia.org/resource/1985–1986_Hormel_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_labor_disputes_and_strikes"
"http://dbpedia.org/resource/1985–1986_Hormel_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hormel_Foods"
"http://dbpedia.org/resource/1985–1986_Hormel_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_Minnesota"
"http://dbpedia.org/resource/1985–1986_Hormel_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_Minnesota"
"http://dbpedia.org/resource/1985–1986_Hormel_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_disputes_led_by_the_United_Food_and_Commercial_Workers"
"http://dbpedia.org/resource/1985–1986_Hormel_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meat_processing_in_the_United_States"
"http://dbpedia.org/resource/1985–1986_Hormel_strike","http://dbpedia.org/ontology/wikiPageID",64707755
"http://dbpedia.org/resource/1985–1986_Hormel_strike","http://dbpedia.org/ontology/wikiPageRevisionID",1110998820
"http://dbpedia.org/resource/1985–1986_Hormel_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy"
"http://dbpedia.org/resource/1985–1986_Hormel_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_traffic_controller"
"http://dbpedia.org/resource/1985–1986_Hormel_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma_to_Montgomery_marches"
"http://dbpedia.org/resource/1985–1986_Hormel_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Yates_(economist)"
"http://dbpedia.org/resource/1985–1986_Hormel_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_safety_and_health"
"http://dbpedia.org/resource/1985–1986_Hormel_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonstration_(political)"
"http://dbpedia.org/resource/1985–1986_Hormel_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_processing"
