"subject","predicate","object"
"http://dbpedia.org/resource/Vyborg_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vyborg_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vyborg_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1935"
"http://dbpedia.org/resource/Vyborg_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/Vyborg_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLeningradOblast"
"http://dbpedia.org/resource/Vyborg_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Vyborg_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vyborg_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vyborg_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Vyborg_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vyborg_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vyborg_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlvarAaltoBuildings"
"http://dbpedia.org/resource/Vyborg_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vyborg_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vyborg_Library","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque de Viipuri"
"http://dbpedia.org/resource/Vyborg_Library","http://www.w3.org/2000/01/rdf-schema#label","Vyborg Library"
"http://dbpedia.org/resource/Vyborg_Library","http://www.w3.org/2000/01/rdf-schema#label","Библиотека Алвара Аалто"
"http://dbpedia.org/resource/Vyborg_Library","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca di Viipuri"
"http://dbpedia.org/resource/Vyborg_Library","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca de Viipuri"
"http://dbpedia.org/resource/Vyborg_Library","http://www.w3.org/2000/01/rdf-schema#label","Stadsbibliotheek van Vyborg"
"http://dbpedia.org/resource/Vyborg_Library","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Municipal de Viburgo"
"http://dbpedia.org/resource/Vyborg_Library","http://www.w3.org/2000/01/rdf-schema#label","Viborgs bibliotek"
"http://dbpedia.org/resource/Vyborg_Library","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Viipuri"
"http://dbpedia.org/resource/Vyborg_Library","http://www.w3.org/2000/01/rdf-schema#label","ヴィボルグ市立図書館"
"http://dbpedia.org/resource/Vyborg_Library","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca de Viipuri​ (en finés, Viipurin kaupunginkirjasto) o Biblioteca de Vyborg​ es una biblioteca situada en Vyborg, Rusia, construida durante el tiempo de la soberanía finlandesa (de 1918 a 1940-44), antes de que la ciudad finlandesa de Viipuri fuera anexionada por la antigua Unión Soviética y su nombre finés fuera cambiado a Vyborg por las autoridades soviéticas."
