"subject","predicate","object"
"http://dbpedia.org/resource/MT81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantToxin115036638"
"http://dbpedia.org/resource/MT81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formula106816935"
"http://dbpedia.org/resource/MT81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/MT81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poison115032376"
"http://dbpedia.org/resource/MT81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/MT81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMycotoxins"
"http://dbpedia.org/resource/MT81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MT81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/MT81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/MT81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MT81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMolecularFormulas"
"http://dbpedia.org/resource/MT81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MolecularFormula106817173"
"http://dbpedia.org/resource/MT81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/MT81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/MT81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MT81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/MT81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/MT81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/MT81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Toxin115034074"
"http://dbpedia.org/resource/MT81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mycotoxin115036536"
"http://dbpedia.org/resource/MT81","http://www.w3.org/2000/01/rdf-schema#label","MT81"
"http://dbpedia.org/resource/MT81","http://www.w3.org/2000/01/rdf-schema#comment","MT81 is a mycotoxin with antibiotic activity."
"http://dbpedia.org/resource/MT81","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MT-81_mycotoxin.svg"
"http://dbpedia.org/resource/MT81","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mycotoxins"
"http://dbpedia.org/resource/MT81","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dihydroxyanthraquinones"
"http://dbpedia.org/resource/MT81","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Furopyrans"
"http://dbpedia.org/resource/MT81","http://dbpedia.org/ontology/wikiPageID",40254551
"http://dbpedia.org/resource/MT81","http://dbpedia.org/ontology/wikiPageRevisionID",1042407050
"http://dbpedia.org/resource/MT81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibiotic"
"http://dbpedia.org/resource/MT81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Furopyrans"
"http://dbpedia.org/resource/MT81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycotoxin"
"http://dbpedia.org/resource/MT81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dihydroxyanthraquinones"
"http://dbpedia.org/resource/MT81","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mycotoxins"
"http://dbpedia.org/resource/MT81","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/MT81"
"http://dbpedia.org/resource/MT81","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/MT81"
"http://dbpedia.org/resource/MT81","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MT81"
"http://dbpedia.org/resource/MT81","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxw0wr"
"http://dbpedia.org/resource/MT81","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YM3N"
"http://dbpedia.org/resource/MT81","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15425816"
"http://dbpedia.org/resource/MT81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organic-compound-stub"
"http://dbpedia.org/resource/MT81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Hazards"
"http://dbpedia.org/resource/MT81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Identifiers"
"http://dbpedia.org/resource/MT81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox"
"http://dbpedia.org/resource/MT81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Properties"
"http://dbpedia.org/resource/MT81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cascite"
"http://dbpedia.org/resource/MT81","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MT81","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MT-81_mycotoxin.svg?width=300"
"http://dbpedia.org/resource/MT81","http://dbpedia.org/property/imagefile","MT-81 mycotoxin.svg"
"http://dbpedia.org/resource/MT81","http://dbpedia.org/property/iupacname",15
"http://dbpedia.org/resource/MT81","http://dbpedia.org/ontology/abstract","MT81 is a mycotoxin with antibiotic activity."
"http://dbpedia.org/resource/MT81","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mycotoxin"
"http://dbpedia.org/resource/MT81","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MT81?oldid=1042407050&ns=0"
"http://dbpedia.org/resource/MT81","http://dbpedia.org/ontology/wikiPageLength",1504
"http://dbpedia.org/resource/MT81","http://dbpedia.org/ontology/iupacName","1,5-Dihydroxy-3-methyl-8-(2,6,7,7a-tetrahydro-4H-furo[3,2-c]pyran-4-yloxy)-9,10-anthraquinone"
"http://dbpedia.org/resource/MT81","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MT81"
