"subject","predicate","object"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanFormulaTwoChampionshipDrivers"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanFormulaThreeChampionshipDrivers"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://www.w3.org/2000/01/rdf-schema#label","Carlo Rossi (kierowca wyścigowy)"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://www.w3.org/2000/01/rdf-schema#label","Carlo Rossi (racing driver)"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://www.w3.org/2000/01/rdf-schema#label","كارلو روسي (سائق سيارة سباق)"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Rossi (ur. 28 października 1955 roku w Correggio) – włoski kierowca wyścigowy."
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Rossi (born 28 October 1955) is an Italian former racing driver."
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://www.w3.org/2000/01/rdf-schema#comment","كارلو روسي (بالإيطالية: Carlo Rossi)‏ هو سائق سباق إيطالي، ولد في 28 أكتوبر 1955."
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alan_Docking_Racing_drivers"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_racing_drivers"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Formula_Two_Championship_drivers"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Spa_drivers"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIA_European_Formula_3_Championship_drivers"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageID",36352980
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageRevisionID",1109958890
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toleman"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zolder"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_racing"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eifelrennen"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autodromo_di_Pergusa"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misano_World_Circuit"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACI_Vallelunga_Circuit"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_racing_drivers"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donington_Park"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockenheimring"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alan_Docking_Racing_drivers"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_Park_Zandvoort"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thruxton_Circuit"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:24_Hours_of_Spa_drivers"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Hart_Ltd."
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pau_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Formula_Two_Championship_drivers"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantorp_Park"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Docking_Racing"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIA_European_Formula_3_Championship_drivers"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_de_Spa-Francorchamps"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:Motorsport_driver_results_legend"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mugello_Circuit"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverstone_Circuit"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارلو_روسى_(سواق_عربيات_سباق)"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carlo_Rossi_(racing_driver)"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fjaW"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carlo_Rossi_(kierowca_wyścigowy)"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارلو_روسي_(سائق_سيارة_سباق)"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3mkl1"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5041595"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-autoracing-bio-stub"
"http://dbpedia.org/resource/Carlo_Rossi_(racing_driver)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F2"
