"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Oruro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Oruro","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic bishops of Oruro"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Oruro","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_Ecclesiastical_Province_of_Cochabamba"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Oruro","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_in_Bolivia_by_diocese"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Oruro","http://www.w3.org/2004/02/skos/core#prefLabel","Roman Catholic bishops of Oruro"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Oruro","http://dbpedia.org/ontology/wikiPageID",68051555
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Oruro","http://dbpedia.org/ontology/wikiPageRevisionID",1030567392
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Oruro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Oruro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Oruro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roman_Catholic_bishops_of_Oruro?oldid=1030567392&ns=14"
