"subject","predicate","object"
"http://dbpedia.org/resource/2019_Lucas_Oil_200","http://www.w3.org/2000/01/rdf-schema#label","2019 Lucas Oil 200"
"http://dbpedia.org/resource/2019_Lucas_Oil_200","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 Lucas Oil 200 driven by General Tire was the first stock car race of the 2019 ARCA Menards Series season and the 56th iteration of the event. The race was held on Saturday, February 9, 2019, in Daytona Beach, Florida at Daytona International Speedway, a 2.5 miles (4.0 km) permanent triangular-shaped superspeedway. The race was extended from its scheduled 80 laps to 86 due to a NASCAR overtime finish. At race's end, Harrison Burton of Venturini Motorsports would survive a one-lap overtime finish to win his third and to date, final career ARCA Menards Series win and his first and only win of the season. To fill out the podium, Todd Gilliland of DGR-Crosley and Grant Quinlan of Rette Jones Racing would finish second and third, respectively."
"http://dbpedia.org/resource/2019_Lucas_Oil_200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daytona_International_Speedway.svg"
"http://dbpedia.org/resource/2019_Lucas_Oil_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2019_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2019_Lucas_Oil_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_ARCA_Menards_Series"
"http://dbpedia.org/resource/2019_Lucas_Oil_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_sports_in_Florida"
"http://dbpedia.org/resource/2019_Lucas_Oil_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Daytona_International_Speedway"
"http://dbpedia.org/resource/2019_Lucas_Oil_200","http://dbpedia.org/ontology/wikiPageID",69612734
"http://dbpedia.org/resource/2019_Lucas_Oil_200","http://dbpedia.org/ontology/wikiPageRevisionID",1081267711
"http://dbpedia.org/resource/2019_Lucas_Oil_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RGM_Erectors"
"http://dbpedia.org/resource/2019_Lucas_Oil_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_Pets_Store"
"http://dbpedia.org/resource/2019_Lucas_Oil_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBR_Development"
"http://dbpedia.org/resource/2019_Lucas_Oil_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/2019_Lucas_Oil_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2019_Lucas_Oil_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Railing"
"http://dbpedia.org/resource/2019_Lucas_Oil_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Apparel_(military_uniform_company)"
"http://dbpedia.org/resource/2019_Lucas_Oil_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/2019_Lucas_Oil_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Melton"
"http://dbpedia.org/resource/2019_Lucas_Oil_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Herbst"
"http://dbpedia.org/resource/2019_Lucas_Oil_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Pack"
"http://dbpedia.org/resource/2019_Lucas_Oil_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Oil"
"http://dbpedia.org/resource/2019_Lucas_Oil_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rette_Jones_Racing"
"http://dbpedia.org/resource/2019_Lucas_Oil_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Dean"
"http://dbpedia.org/resource/2019_Lucas_Oil_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glecker_&_Sons"
"http://dbpedia.org/resource/2019_Lucas_Oil_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/2019_Lucas_Oil_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CR7_Motorsports"
