"subject","predicate","object"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNewSouthWales"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInTheRiverina"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Welaregang, New South Wales"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Welaregang is a rural community in the far south east part of the Riverina and situated about 11 kilometres south west from Tooma and 15 kilometres south east from Ournie. At the 2006 census, Welaregang had a population of 162. The community area is named after the parish of Welaregang, and the nearby Welaregang Station also takes the name. There are numerous other grazing properties nearby. Welaregang is situated on the Ournie to Tooma road, a dirt track, and only 3 kilometres (1.9 mi) from the Murray River, the border with Victoria."
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://xmlns.com/foaf/0.1/name","Selwyn"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://xmlns.com/foaf/0.1/name","Welaregang"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/property/name","Welaregang"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.01666641235352
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#long",147.9666595458984
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welaregang_Country_Golf_Club.jpg"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welaregang_Station.jpg"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welaregang_aerial.jpg"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_New_South_Wales"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_sites_for_national_capital_of_Australia"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_the_Riverina"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/ontology/wikiPageID",9031880
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1049170214
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverina"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_River"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Australia"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Albury"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_New_South_Wales"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Welaregang_Country_Golf_Club.jpg"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Welaregang_aerial.jpg"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooma,_New_South_Wales"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_club_(institution)"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selwyn_County,_New_South_Wales"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ournie,_New_South_Wales"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_the_Riverina"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_sites_for_national_capital_of_Australia"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xm4v"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027v5pb"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Welaregang,_New_South_Wales"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2144203/"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Welaregang,_New_South_Wales"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7980499"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Albury"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Riverina"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Welaregang_Station.jpg?width=300"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/property/caption","Welaregang Station"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/property/county","http://dbpedia.org/resource/Selwyn_County,_New_South_Wales"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/property/elevation",310
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tooma,_New_South_Wales"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ournie,_New_South_Wales"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/property/postcode",2642
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/property/state","nsw"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/property/type","town"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://www.georss.org/georss/point","-36.016666666666666 147.96666666666667"
"http://dbpedia.org/resource/Welaregang,_New_South_Wales","http://dbpedia.org/property/pop",162
