"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyCricketers"
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthamptonshireCricketers"
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketers"
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://www.w3.org/2000/01/rdf-schema#label","جاك دالي"
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://www.w3.org/2000/01/rdf-schema#label","Jack Dale (cricketer)"
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://www.w3.org/2000/01/rdf-schema#comment","جاك دالي (29 أكتوبر 1901 - 28 أبريل 1965) (بالإنجليزية: Jack Dale)‏ هو لاعب كريكت بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)."
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://www.w3.org/2000/01/rdf-schema#comment","Jack Hillen Dale (1901-1965) was an English cricketer who played for Northamptonshire between 1922 and 1928. He was born in Northampton on 29 October 1901 and died in Battle, Sussex on 28 April 1965. He appeared in nine first-class matches as a righthanded batsman who bowled right arm slow. He scored 323 runs with a highest score of 76 and took two wickets with a best performance of one for 19."
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_cricketers"
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northamptonshire_cricketers"
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://dbpedia.org/ontology/wikiPageID",41204180
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://dbpedia.org/ontology/wikiPageRevisionID",1090149401
"http://dbpedia.org/resource/Jack_Dale_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_deaths"
