"subject","predicate","object"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parent110399491"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfNorway"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Father110080869"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinistersOfFinanceOfNorway"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinanceMinister110089892"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genitor110126708"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ancestor109792555"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFathersOfTheConstitutionOfNorway"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Progenitor110126806"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryNorwegianPoliticians"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/2000/01/rdf-schema#label","Valentin Christian Wilhelm Sibbern"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/2000/01/rdf-schema#label","Valentin Sibbern"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/2000/01/rdf-schema#label","Valentin Sibbern"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/2000/01/rdf-schema#comment","Valentin Christian Wilhelm Sibbern (19 September 1779 – 1 January 1853) was a Norwegian government minister and representative at the Norwegian Constitutional Assembly."
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/2000/01/rdf-schema#comment","Valentin Christian Wilhelm Sibbern (* 19. September 1779 in Værne Kloster in Rygge; † 1. Januar 1853 auf dem Landgut Carlberg in Rygge) war ein norwegischer Offizier und Politiker."
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://www.w3.org/2000/01/rdf-schema#comment","Valentin Christian Wilhelm Sibbern, född den 9 september 1779 på familjens stamgods Vernekloster, Rygge härad, Smaalenenes amt, död den 1 januari 1853 på Carlberg, Rygge härad, var en norsk statsman, far till Carl och Georg Sibbern. Sibbern blev officer 1796, tog juridisk ämbetsexamen 1801 och avancerade till major 1812. Han representerade Akershusiska jägarkåren i i Eidsvold 1814 och ansågs där tillhöra greve Wedels unionsvänliga parti, deltog senare under året i urtima stortinget och var medlem av den kommitté, som underhandlade med de svenska kommissarierna."
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrett_av_Valentin_Sibbern_blds_04910.jpg"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_Army_personnel"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Storting"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_of_Justice_of_Norway"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_deaths"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1779_births"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Sword"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_of_Finance_of_Norway"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_of_Norway"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fathers_of_the_Constitution_of_Norway"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_military_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defence_ministers_of_Norway"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageID",4323742
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageRevisionID",1113710487
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_Army_personnel"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Storting"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_North_Star"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Østfold"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministers_of_Justice_of_Norway"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrett_av_Valentin_Sibbern_blds_04910.jpg"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1853_deaths"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alette_Due"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1779_births"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Sibbern"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Sword"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akershus"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Military_Academy"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Sword"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministers_of_Finance_of_Norway"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Sibbern"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Constitutional_Assembly"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fathers_of_the_Constitution_of_Norway"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministers_of_Norway"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Frederik_Arild_Sibbern"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_military_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St._Olav"
"http://dbpedia.org/resource/Valentin_Christian_Wilhelm_Sibbern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Værne_Kloster"
