"subject","predicate","object"
"http://dbpedia.org/resource/NHS_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NHS_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/NHS_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/NHS_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Board108322981"
"http://dbpedia.org/resource/NHS_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/NHS_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NHS_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/NHS_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NHS_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/NHS_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/NHS_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/NHS_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/NHS_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/NHS_Lothian","http://www.w3.org/2000/01/rdf-schema#label","NHS Lothian"
"http://dbpedia.org/resource/NHS_Lothian","http://www.w3.org/2000/01/rdf-schema#comment","NHS Lothian is one of the 14 regions of NHS Scotland. It provides healthcare services in the City of Edinburgh, East Lothian, Midlothian and West Lothian areas. Its headquarters are at Waverley Gate, Edinburgh"
"http://dbpedia.org/resource/NHS_Lothian","http://dbpedia.org/property/name","NHS Lothian"
"http://dbpedia.org/resource/NHS_Lothian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NHSlothians.png"
"http://dbpedia.org/resource/NHS_Lothian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NHS_Lothian"
"http://dbpedia.org/resource/NHS_Lothian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Scotland"
"http://dbpedia.org/resource/NHS_Lothian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Edinburgh"
"http://dbpedia.org/resource/NHS_Lothian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_Lothian"
"http://dbpedia.org/resource/NHS_Lothian","http://dbpedia.org/ontology/wikiPageID",11438392
"http://dbpedia.org/resource/NHS_Lothian","http://dbpedia.org/ontology/wikiPageRevisionID",1053845710
"http://dbpedia.org/resource/NHS_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roodlands_General_Hospital"
"http://dbpedia.org/resource/NHS_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentist"
"http://dbpedia.org/resource/NHS_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Michael's_Hospital,_Linlithgow"
"http://dbpedia.org/resource/NHS_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferryfield_House"
"http://dbpedia.org/resource/NHS_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauriston_Building"
"http://dbpedia.org/resource/NHS_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_Scotland"
"http://dbpedia.org/resource/NHS_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnyrigg"
"http://dbpedia.org/resource/NHS_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitburn,_West_Lothian"
"http://dbpedia.org/resource/NHS_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalmers_Hospital,_Edinburgh"
"http://dbpedia.org/resource/NHS_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NHS_Lothian"
"http://dbpedia.org/resource/NHS_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Edinburgh"
"http://dbpedia.org/resource/NHS_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Edinburgh"
"http://dbpedia.org/resource/NHS_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herdmanflat_Hospital"
"http://dbpedia.org/resource/NHS_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen's_Glen_House"
"http://dbpedia.org/resource/NHS_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edington_Cottage_Hospital"
"http://dbpedia.org/resource/NHS_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_Hospital,_Livingston"
"http://dbpedia.org/resource/NHS_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haddington,_East_Lothian"
