"subject","predicate","object"
"http://dbpedia.org/resource/Franciszek_Chałupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Franciszek_Chałupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Franciszek_Chałupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Franciszek_Chałupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franciszek_Chałupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Franciszek_Chałupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Franciszek_Chałupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Franciszek_Chałupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Franciszek_Chałupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Franciszek_Chałupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Franciszek_Chałupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Franciszek_Chałupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Franciszek_Chałupka","http://www.w3.org/2000/01/rdf-schema#label","Franciszek Chałupka"
"http://dbpedia.org/resource/Franciszek_Chałupka","http://www.w3.org/2000/01/rdf-schema#label","Franciszek Chałupka"
"http://dbpedia.org/resource/Franciszek_Chałupka","http://www.w3.org/2000/01/rdf-schema#comment","Fr. Franciszek Chałupka (1856 – 1909) was a Polish-American Catholic priest, who founded the first Polish-American parishes in New England."
"http://dbpedia.org/resource/Franciszek_Chałupka","http://www.w3.org/2000/01/rdf-schema#comment","Franciszek Chałupka (Franciszek Chalupka, Francis Chalupka) (1856–1909) – założyciel pierwszych parafii polonijnych w Nowej Anglii. Urodził się w Czechach (Cesarstwo Austriackie). Po ukończeniu studiów na ziemiach polskich, 25 marca 1884 przybył do Stanów Zjednoczonych. Studiował teologię w seminarium w Baltimore, a następnie w seminarium w Detroit Michigan. 20 maja 1888 przyjął święcenia kapłańskie z rąk biskupa Patricka O’Reilly w katedrze św. Michała w Springfield.Był pierwszym kapłanem, polskiego pochodzenia wyświęconym w hrabstwie Hampden."
"http://dbpedia.org/resource/Franciszek_Chałupka","http://xmlns.com/foaf/0.1/name","Franciszek Chałupka"
"http://dbpedia.org/resource/Franciszek_Chałupka","http://dbpedia.org/property/name","Franciszek Chałupka"
