"subject","predicate","object"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://www.w3.org/2000/01/rdf-schema#label","KK Olimpija in international competitions"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://www.w3.org/2000/01/rdf-schema#comment","KK Olimpija history and statistics in FIBA Europe and Euroleague Basketball (company) competitions."
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copa_Saporta.png"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_europe.svg"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:KK_Olimpija"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yugoslav_basketball_clubs_in_European_and_worldwide_competitions"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageID",49859701
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageRevisionID",1092619396
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altınordu_S.K."
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Eurocup_Basketball"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galatasaray_S.K._(men's_basketball)"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtus_Pallacanestro_Bologna"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Euroleague"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_FIBA_Korać_Cup"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerpse_B.C."
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_FIBA_European_League"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joventut_Badalona"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Euroleague"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EWE_Baskets_Oldenburg"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze_medal_europe.svg"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_FIBA_EuroLeague"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroLeague"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Eurocup_Basketball"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Europe"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Copa_Saporta.png"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.C._Mechelen"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroussi_B.C."
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_Baloncesto"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tofaş_S.K."
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Dinamo_București_(basketball)"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_FIBA_European_Cup_Winner's_Cup"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASVEL_Basket"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertas_Livorno"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_FIBA_European_Champions_Cup"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pully_Basket"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:KK_Olimpija"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rīgas_ASK"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panathinaikos_B.C."
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia_BC"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace_de_Bagnolet"
"http://dbpedia.org/resource/KK_Olimpija_in_international_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Victoria_Libertas_Pallacanestro"
