"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Frohle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Frohle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlpineSkiersAtThe2006WinterParalympics"
"http://dbpedia.org/resource/Robert_Frohle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Frohle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Frohle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicBronzeMedalistsForAustria"
"http://dbpedia.org/resource/Robert_Frohle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Robert_Frohle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Frohle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robert_Frohle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWinterParalympicsMedalists"
"http://dbpedia.org/resource/Robert_Frohle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Frohle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skier110605253"
"http://dbpedia.org/resource/Robert_Frohle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Frohle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Robert_Frohle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Robert_Frohle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Frohle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Frohle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Frohle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Robert_Frohle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlpineSkiersAtThe2010WinterParalympics"
"http://dbpedia.org/resource/Robert_Frohle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Frohle","http://www.w3.org/2000/01/rdf-schema#label","Robert Frohle"
"http://dbpedia.org/resource/Robert_Frohle","http://dbpedia.org/ontology/wikiPageID",64649575
"http://dbpedia.org/resource/Robert_Frohle","http://dbpedia.org/ontology/wikiPageRevisionID",969574192
"http://dbpedia.org/resource/Robert_Frohle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fröhle"
"http://dbpedia.org/resource/Robert_Frohle","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Robert_Fröhle"
"http://dbpedia.org/resource/Robert_Frohle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6gGRK"
"http://dbpedia.org/resource/Robert_Frohle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh7v6m"
"http://dbpedia.org/resource/Robert_Frohle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Frohle"
"http://dbpedia.org/resource/Robert_Frohle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Robert_Frohle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Robert_Frohle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Skier"
"http://dbpedia.org/resource/Robert_Frohle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Frohle?oldid=969574192&ns=0"
"http://dbpedia.org/resource/Robert_Frohle","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Robert_Frohle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Frohle"
