"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromCountyLimerick"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Henry Hartstonge, 3rd Baronet"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Henry Hartstonge (3e baronnet)"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir Henry Hartstonge, 3e baronnet (1725-1797) est un homme politique et propriétaire irlandais qui siège à la Chambre des communes irlandaise en tant que député du comté de Limerick. Il est un proche allié politique de son influent beau-frère Edmund Pery. Il donne son nom à Hartstonge Street, à Limerick."
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir Henry Hartstonge, 3rd Baronet (c. 1725 – 1797) was an Anglo-Irish politician and landowner who sat in the Irish House of Commons as member for Limerick County. He was a close political associate of his influential brother-in-law Edmund Pery, 1st Viscount Pery. He gave his name to Hartstonge Street, Limerick."
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1797_deaths"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1720s_births"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Ireland"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Limerick_constituencies"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_County_Limerick"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Irish_landowners"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageID",32336173
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1111078150
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Hospital,__Limerick"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Pery,_1st_Viscount_Pery"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1720s_births"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1797_deaths"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_Hartstonge"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Glentworth"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Ireland"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Pery,_1st_Earl_of_Limerick"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildimo"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Standish_Hartstonge,_2nd_Baronet"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Mayo"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Limerick"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleville_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tipperary"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Limerick_constituencies"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Hartstonge"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Union_1800"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartstonge_baronets"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyle_Roche"
"http://dbpedia.org/resource/Sir_Henry_Hartstonge,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
