"subject","predicate","object"
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballLeague"
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Taça da Europa da EHF"
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","EHF European Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","EHF European Cup (maschile)"
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","EHF Challenge Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe européenne masculine de handball"
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","EHF European Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок виклику ЄГФ"
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa Challenge d'handbol"
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Ευρωπαϊκό κύπελλο θριάμβου χειροσφαίρισης ανδρών"
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","EHF European Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa Europea de la EHF"
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок вызова ЕГФ"
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","EHF European Cup"
